Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,Bluebird (Solo Piano Version),5,1,2,,,,
2,up,Alexis Ffrench,Dreamland (Solo Piano Version),32,2,2,,,,
3,up,Alexis Ffrench,Shine (Solo Piano Version),6,3,2,,,,
4,up,Dirk Maassen,Fjara (Solo Piano Version),55,3,10,,,,
5,up,Piano Novel,Connected Colors (Solo Piano Version),62,5,2,,,,
6,up,Stephan Moccio,Freddie's Theme,67,6,8,,,,
7,up,Annelie,Tuesday,83,7,8,,,,
8,-,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],-,1,1,,,,
9,up,Alexis Ffrench,Story of You,66,6,28,,,,
10,up,Dirk Maassen,Saltare (Somewhere at the Baltic Sea),100,10,2,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,1,45,,,,
12,-,The Piano Guys,A Thousand Years,-,2,43,,,,
13,up,Alexis Ffrench,Moments,88,3,2,,,,
14,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,39,,,,
15,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",17,3,3,,,,
16,up,Lambert,As Ballad,57,9,2,,,,
17,up,Pieter de Graaf,Silver Lining,49,17,2,,,,
18,up,Alexis Ffrench,Rapture (Solo Piano Version),97,5,10,,,,
19,-,Alexis Ffrench,Together at Last,-,19,3,,,,
20,up,Alexis Ffrench,Rivers (Solo Piano Version),81,3,12,,,,
21,-,Alexis Ffrench,At Last (Solo Piano Version),-,21,1,,,,
22,up,Alexis Ffrench,Heartbeats (Solo Piano Version),77,22,2,,,,
23,-,Alexis Ffrench,Crest of a Wave (Solo Piano Version),-,23,1,,,,
24,up,Annelie,Lost,92,24,2,,,,
25,up,Piano Novel,Rebirth,45,25,2,,,,
26,up,Annelie,Return,60,26,2,,,,
27,up,Alexis Ffrench,A Time of Wonder,96,27,2,,,,
28,up,Annelie,In,54,28,2,,,,
29,-,Andrea Bocelli & Na Ying,Remembering (Chinese Version),-,29,2,,,,
30,-,Lambert,Gdansk,-,5,11,,,,
31,-,The Piano Guys,Perfect,-,5,36,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,3,38,,,,
33,-,Ólafur Arnalds,they sink,-,33,2,,,,
34,-,Dirk Maassen,Feather,-,18,10,,,,
35,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,6,14,,,,
36,up,Piano Novel,Anthem of the Wind,46,36,2,,,,
37,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,7,,,,
38,down,Ola Gjeilo,Spring,3,3,3,,,,
39,up,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",70,39,2,,,,
40,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,23,13,,,,
41,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,17,,,,
42,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,41,5,,,,
43,up,London Philharmonic Orchestra & David Parry,Canon In D Major,53,5,30,,,,
44,up,Stephan Moccio,Whitby,87,5,5,,,,
45,down,JiN,Prélude in A Minor,21,1,14,,,,
46,down,Bembe Orquesta,"No Hieras, Mi Vida",8,8,3,,,,
47,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,1,11,,,,
48,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,29,11,,,,
49,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in E Major, No. 1, Op. 8, Rv 269, “la Primavera” (Spring): I. Allegro",-,49,1,,,,
50,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,35,13,,,,
51,down,Rik,"Étude No. 8 in D - Flat Major, Op. 25",47,1,17,,,,
52,down,Rik,"Piano Sonata No. 11 in A Major, K. 331, III. Rondò alla Turca",41,15,11,,,,
53,-,Alexis Ffrench,Footprints in the Sand,-,5,1,,,,
54,up,JiN,"子供の領分, 第4曲, L. 113, 雪は踊っている",94,2,21,,,,
55,down,Joep Beving,September (Piano Version),29,8,3,,,,
56,up,JiN,"子供の領分, 第3曲, L. 113, 人形へのセレナード",56,1,23,,,,
57,-,JiN,"子供の領分, 第1曲, L. 113, グラドゥス・アド・パルナッスム博士",-,3,24,,,,
58,-,Laurence Ipsum,Not Dark Yet,-,7,1,,,,
59,up,Rik,Gnossienne No. 1,75,18,11,,,,
60,down,Melody Musings,Harvest Moon,44,23,2,,,,
61,down,Ólafur Arnalds,We Contain Multitudes (From Home),13,1,3,,,,
62,-,Rik,"Étude No. 3 in F Major, Op. 25",-,1,14,,,,
63,up,Rik,"Étude No. 2 in F Minor, Op. 25",76,5,15,,,,
64,-,Ludovico Einaudi,Day 7: Ascent,-,1,24,,,,
65,down,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",35,15,3,,,,
66,down,Rik,"Étude No. 1 in a - Flat Major, Op. 25",48,1,15,,,,
67,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",7,7,3,,,,
68,up,Rik,"Étude No. 2 in A Minor, Op. 10",82,12,13,,,,
69,down,Carlos Cipa,Dreamlessly (variation),12,12,3,,,,
70,up,Rik,"Étude No. 1 in C Major, Op. 10",98,2,14,,,,
71,down,Rik,"Étude No. 6 in G - Sharp Minor, Op. 25",52,5,9,,,,
72,down,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",24,18,3,,,,
73,-,Stephan Moccio,Thirteen,-,37,1,,,,
74,down,Rik,"Étude No. 4 in a Minor, Op. 25",58,4,15,,,,
75,down,Rik,"Liszt: Liebestraum No. 3 in A - Flat Major, S. 541",39,1,19,,,,
76,down,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",18,18,2,,,,
77,-,Dirk Maassen,Peace of Mind,-,2,1,,,,
78,up,Rik,"Étude No. 4 in C - Sharp Minor, Op. 10",89,5,13,,,,
79,down,Pieter de Graaf,Woke Up Wandering,73,73,2,,,,
80,down,Martin Kohlstedt,PAN,30,18,2,,,,
81,up,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Finale and Apotheosis,93,33,10,,,,
82,down,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,63,35,10,,,,
83,down,Anton Batagov,Invisible Lands: Coming Home,26,21,2,,,,
84,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Dancing Scene,-,24,10,,,,
85,down,Dylan Phillips,Lullabye,65,18,2,,,,
86,-,Florian Christl,Fly,-,86,1,,,,
87,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",1,1,3,,,,
88,down,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Overture,38,30,11,,,,
89,-,"Cai Thomas, London Mozart Players, Pegasus Chamber Choir & Robert Lewis",Vesperae Solennes de confessore K. 339: V. Laudate Dominum,-,89,1,,,,
90,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",22,19,3,,,,
91,-,"Cai Thomas, Aksel Rykkvin, London Mozart Players & Robert Lewis",Ave Verum,-,91,1,,,,
92,down,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",9,9,2,,,,
93,-,Rain Sounds,Sleep Rain,-,93,1,,,,
94,-,The Piano Guys,Beethoven's 5 Secrets,-,14,26,,,,
95,-,"Cai Thomas, Bourne Ensemble & Robert Lewis","Serse, HWV 40, Act I: ""Ombra mai fu""",-,95,1,,,,
96,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,-,96,1,,,,
97,-,"Cai Thomas, Bourne Ensemble, Choristers of St Thomas & Robert Lewis",Suo-Gân,-,97,1,,,,
98,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,41,8,,,,
99,down,Rik,"Liszt: Three Concert Études No. 3 in D Flat Major, S. 144: ""Un sospiro""",59,1,13,,,,
100,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): I. Allegro non Molto",-,30,7,,,,
