Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),5,1,4,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,89,,,,
3,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: I. Andante comodo (Live),-,3,1,,,,
4,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,34,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,128,,,,
6,down,2CELLOS,Celloverse,3,2,80,,,,
7,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,6,1,,,,
8,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,8,1,,,,
9,down,久石 譲,人生のメリーゴーランド,4,1,135,,,,
10,-,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,10,2,,,,
11,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,11,1,,,,
12,down,RIOPY,Essence of Light,7,7,4,,,,
13,up,Josh Alexander,"Where There's Breath, There's Hope",74,8,2,,,,
14,up,George Hart,Enchanted Chamber,19,13,4,,,,
15,up,Alexis Ffrench,When the Bells Ring,70,15,2,,,,
16,up,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],49,16,2,,,,
17,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": II. Largo (Live)",-,17,1,,,,
18,up,Luna,Tomorrow's Tomorrow,77,18,2,,,,
19,up,Olivia Belli,Of Time 2 (J.S. Bach Variation),86,19,2,,,,
20,-,Akademie für Alte Musik Berlin,"Water Music, Suite No. 2, HWV 349: XII. [Alla Hornpipe]",-,20,1,,,,
21,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,8,1,,,,
22,down,Shani Diluka,Casino,6,6,3,,,,
23,up,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",82,23,2,,,,
24,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,24,10,,,,
25,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",-,25,2,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,3,164,,,,
27,-,Tony Ann,TIME (PT. II),-,27,1,,,,
28,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",-,18,1,,,,
29,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: II. Im Tempo eines gemächlichen Ländlers. Etwas täppisch und sehr derb (Live),-,29,1,,,,
30,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,30,1,,,,
31,up,Timaeus,Starting Again,87,24,2,,,,
32,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,32,1,,,,
33,-,ブロドスキー・カルテット,An Intimate Letter from the Judean Desert,-,33,1,,,,
34,-,Jacob Mühlrad,A Nostalgic Mind (Solo Piano Version),-,34,1,,,,
35,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,35,1,,,,
36,up,Alessandro Ligi,Eternity,84,36,2,,,,
37,-,Alexandre Tharaud,"Pieces de clavecin, Book 3: Le Tic-Toc-Choc Ou Les Maillotins (18e Ordre)",-,37,1,,,,
38,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),39,1,169,,,,
39,-,Jenő Jandó,Masquerade Suite (Arr. A. Dolukhanian): I. Preambule,-,39,1,,,,
40,down,RUHIL,Anak Dunia,17,9,67,,,,
41,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: III. Rondo-Burleske. Allegro assai. Sehr trotzig (Live),-,41,1,,,,
42,-,Taverner Players,"A Suite of Theatre Music: II. Rondeau (Abdelazer, or The Moor's Revenge Z.570 No. 2)",-,42,1,,,,
43,-,Leonard Bernstein & Vienna Philharmonic,Symphony No.5 in C sharp minor : 4. Adagietto (Sehr langsam),-,43,1,,,,
44,-,Roger Eno,Through The Blue (Piano Version),-,10,1,,,,
45,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,8,,,,
46,down,Sophie Hutchings,Flowers In Snow,37,8,21,,,,
47,-,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",-,45,5,,,,
48,-,Joep Beving,Passage,-,16,1,,,,
49,-,Seoul Philharmonic Orchestra,Into The New World (Orchestra Version),-,41,1,,,,
50,down,RIOPY,Memory of Water,9,9,3,,,,
51,-,Chad Lawson,the color of the sky (sleep rework),-,5,9,,,,
52,down,Akira Kosemura,Dreamland,10,10,3,,,,
53,-,Orchestre de Paris & Klaus Mäkelä,"Le sacre du printemps, Pt. 1 ""L'Adoration de la terre"": Introduction",-,53,1,,,,
54,-,"Diego Fasolis, I Barocchisti, Julia Lezhneva & Philippe Jaroussky",Stabat mater: I. Stabat mater dolorosa,-,54,1,,,,
55,-,Fazil Say,"Goldberg Variations, BWV 988: Aria",-,55,1,,,,
56,down,Lim Hyung Joo,I Hope To Be Happy,21,3,63,,,,
57,down,Jean-Michel Blais,murmures (piano),12,5,4,,,,
58,down,Matteo Myderwyk,Sanctus,13,8,4,,,,
59,down,Gabríel Ólafs,Mamma,15,5,6,,,,
60,-,Revemont,Tristesse d'été,-,20,1,,,,
61,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),8,8,3,,,,
62,-,Alex Klein & Rita Costanzi,"Beau Soir, L. 6 (Arr. for Oboe & Harp)",-,62,1,,,,
63,down,Alexandre Tharaud,Première Gymnopédie,29,17,13,,,,
64,down,Swaffer,Antarctica,27,9,4,,,,
65,-,Challem,The Great,-,15,1,,,,
66,up,Ledetraad,Blåskygger,67,63,4,,,,
67,down,Yehezkel Raz,Till Love Do Us Part,26,11,4,,,,
68,down,Ludovico Einaudi,Experience (Solo Piano Version),22,3,9,,,,
69,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): I. Allegro non Molto",72,30,29,,,,
70,-,Alex Heffes,Outtake ⌗2,-,27,1,,,,
71,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,46,1,136,,,,
72,down,Eydís Evensen,Anna's Theme,11,11,3,,,,
73,-,Gina Alice & Chad Lawson,Of Twilight Skies (Sleep Rework),-,73,1,,,,
74,down,Daigo Hanada,Lullaby,18,18,3,,,,
75,-,Fazil Say,"Ständchen, S. 558/9 (After Franz Schubert)",-,75,1,,,,
76,-,Alexander Krichel,"Morceaux de fantaisie, Op. 3: No. 2, Prélude in C-Sharp Minor. Lento ""The Bells of Moscow""",-,76,1,,,,
77,down,Sarah Lehmann,A Distant Memory,25,14,4,,,,
78,down,Goldbæk,tableau,23,23,3,,,,
79,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",88,6,112,,,,
80,down,Jeffry Lawerance,Takat Pengidup,58,2,49,,,,
81,-,Dan Lambert,When,-,21,1,,,,
82,-,"Jordi Savall, Christophe Coin, Ton Koopman & Hopkinson Smith","Pièces à deux violes du Premier Livre, suite en ré mineur: V. Gigue (1686)",-,82,1,,,,
83,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,32,15,,,,
84,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,11,1,,,,
85,down,Luis Berra & Cameron Segal,Moments We Shared Together,32,23,3,,,,
86,-,Neil Cowley,Circulation,-,81,2,,,,
87,-,Baltimore Symphony Orchestra & Marin Alsop,"Symphony No. 9 in E Minor, Op. 95 B. 178 From the New World: IV. Allegro con fuoco (Live)",-,53,1,,,,
88,-,Staatskapelle Dresden & Jeffrey Tate,"Sinfonie Nr. 7 A-Dur, Op. 92: II. Allegretto (2021 Remastered Version)",-,88,1,,,,
89,-,Luca Mazzillo,Pierrot Waltz,-,25,1,,,,
90,down,Morunas,Precious Memories,75,75,4,,,,
91,-,Velt,Kamille,-,30,1,,,,
92,-,Danish String Quartet,"Vor deinen Thron tret' ich, Chorale Prelude, BWV 668",-,92,1,,,,
93,-,"Tim Allhoff, Robert Mehlhart & Cantatorium",Agnus Dei II,-,93,1,,,,
94,down,The Piano Guys,A Thousand Years,24,2,155,,,,
95,down,Sequoia,Moonlight March,14,14,3,,,,
96,-,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Berceuse, Op. 20",-,96,1,,,,
97,down,Juanes,La Camisa Negra,44,14,90,,,,
98,down,Paulette Verlée,MEM,31,17,4,,,,
99,-,Murray Perahia,"Piano Sonata No. 11 in A Major, K. 331/ 300i: III. Rondo Alla Turca. Allegretto",-,99,1,,,,
100,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,39,4,,,,
