Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,49,,,,
2,up,White Noise,White Noise 1 Hour Long,2,2,66,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,88,,,,
4,up,Elliott Jacqués,Alone in Paris,29,4,2,,,,
5,up,Matteo Myderwyk,Tristes,32,5,2,,,,
6,up,Rebecca Jean Rossi,Anna Karenina,54,6,2,,,,
7,up,William Ogmundson,Sunset,64,7,2,,,,
8,up,Ola Gjeilo,Stasis,48,8,2,,,,
9,up,Javi Lobe,Life Reimagined,62,9,2,,,,
10,down,Josh Alexander,"It's OK, It's OK Now",5,5,3,,,,
11,up,Miss Meadow,And Dreaming of You,55,11,2,,,,
12,up,Music Lab Collective,Sign of the Times (Arr. Piano),77,12,2,,,,
13,up,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",63,13,2,,,,
14,down,Carlos Cipa,Circulate,12,4,4,,,,
15,down,Lim Hyung Joo,I Hope To Be Happy,4,3,23,,,,
16,down,2CELLOS,Celloverse,7,2,40,,,,
17,up,Dirk Maassen,Golden Hour,23,13,4,,,,
18,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",70,6,5,,,,
19,up,Julia Andersson,Nostalgi,60,19,5,,,,
20,-,Ola Gjeilo,Montana,-,7,4,,,,
21,up,The Masked Pianoman,Fragility,61,21,2,,,,
22,up,Andrei Poliakov,Dear Blurry Faces,22,12,4,,,,
23,down,RIOPY,Human Compassion,14,14,3,,,,
24,up,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",26,13,7,,,,
25,down,Moux,how we sleep,17,17,3,,,,
26,down,Jacopo Croci,First Light,15,3,4,,,,
27,down,Ludovico Einaudi,Luminous,19,1,37,,,,
28,down,Ola Gjeilo,Still,16,1,77,,,,
29,up,Justus Rümenapp,A Place Of Happiness,71,10,5,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,3,124,,,,
31,-,Goetz Oestlind,Aeon,-,21,3,,,,
32,up,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",43,7,5,,,,
33,down,Fjellson Weber,Nell'anima,18,18,3,,,,
34,up,Remko Kühne,La lune,49,29,6,,,,
35,up,Timaeus,Smyrna,100,19,4,,,,
36,down,久石 譲,人生のメリーゴーランド,8,1,95,,,,
37,up,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",78,9,5,,,,
38,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,6,73,,,,
39,down,Oscar Castaño Chavez,Peace,9,9,3,,,,
40,down,Challem,Settle,10,10,3,,,,
41,down,Jeffry Lawerance,Takat Pengidup,6,2,12,,,,
42,down,Jozef De Schutter,Promenade,13,13,3,,,,
43,down,Andreas Ihlebæk,Wolves must also sleep,39,10,4,,,,
44,down,Jef Martens,Epiphany,28,7,6,,,,
45,up,Michael Price,She Was Cherished,72,17,5,,,,
46,down,bzur,Drowse in the Sun,20,20,3,,,,
47,down,Neil Cowley,Tallinn,46,21,6,,,,
48,down,Luca Mazzillo,Morning Light,11,11,3,,,,
49,up,Olivia Belli,Nocturne I,93,10,7,,,,
50,-,Milana Zilnik,2Am. Sussurrando,-,5,1,,,,
51,down,Milana Zilnik,8Pm. Luci,45,24,5,,,,
52,down,Pêtr Aleksänder,Triptych III for Piano,50,18,6,,,,
53,down,Yaron Herman,Forever Unfolding,41,27,5,,,,
54,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,96,,,,
55,up,Raavfy,Badut,74,10,25,,,,
56,down,RUHIL,Anak Dunia,27,9,27,,,,
57,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,1,129,,,,
58,-,Luna,Dark Oak,-,9,1,,,,
59,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,5,41,,,,
60,down,Ludovico Einaudi,Una Mattina,34,28,28,,,,
61,down,Ludovico Einaudi,Nuvole bianche,51,15,55,,,,
62,up,Sophie Hutchings,Love Letter,83,19,5,,,,
63,down,Josh Alexander,Sleep Well,38,9,6,,,,
64,-,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),-,7,1,,,,
65,down,Stephan Moccio,Halston,37,2,29,,,,
66,down,William Goldstein,Remembering Mariupol: A Prayer,52,15,6,,,,
67,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,30,5,,,,
68,-,Lorenzo Balzotti,Lost Waltz,-,14,1,,,,
69,-,Matthew Wilcock,And She Sleeps,-,19,1,,,,
70,-,Piotr Wiese,Coming Home,-,10,1,,,,
71,-,Sabr Alptekin,Waltz No. 2,-,16,1,,,,
72,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,36,2,,,,
73,-,Maksim,Exodus,-,73,1,,,,
74,up,Juanes,La Camisa Negra,76,14,50,,,,
75,down,Thomas Michel,Through the Window,47,28,4,,,,
76,down,Luna,Manolo,57,31,5,,,,
77,-,Moux,heart pieces,-,23,23,,,,
78,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,61,13,,,,
79,-,Carlos Simon & MK Zulu,we all found heaven (instrumental version),-,79,1,,,,
80,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,80,2,,,,
81,down,Spencer Zahn,In The Days Of Slowness,36,25,6,,,,
82,down,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",65,65,2,,,,
83,-,Austin Farwell & A N T I T H E S I S,The Promise,-,19,14,,,,
84,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,46,9,,,,
85,-,Claude Debussy,"Preludes, Book 1: No. 1. Danseuses de Delphes",-,85,1,,,,
86,-,Lambert,Silver Lining,-,8,4,,,,
87,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,1,26,,,,
88,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 2 (2022),67,67,2,,,,
89,-,Stephan Moccio,Wistful,-,5,5,,,,
90,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),40,32,5,,,,
91,-,Stephan Moccio,Sea Change,-,5,42,,,,
92,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,70,3,,,,
93,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,42,5,4,,,,
94,-,Anne Gastinel & Claire Désert,"Nocturne No. 20 in C-Sharp Minor, B. 49 (Arr. for Cello and Piano)",-,45,3,,,,
95,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),80,20,17,,,,
96,-,Joanna Goodale,Debussy in Resonance,-,96,1,,,,
97,-,Elena Urioste & Tom Poster,Bha là eile ann,-,50,3,,,,
98,-,이루마,River Flows in You (Orchestra Version),-,28,6,,,,
99,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,67,5,,,,
100,down,The Piano Guys,A Thousand Years,24,2,115,,,,
