Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Before Dawn,1,1,4,,,,
2,up,Joep Beving,Klangfall (Piano Version),7,1,2,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,13,,,,
4,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",4,2,4,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,57,1,13,,,,
6,up,Carlos Cipa,senna's joy (Solo Piano Version),9,1,6,,,,
7,up,The Piano Guys,A Thousand Years,12,2,13,,,,
8,up,Michael Logozar,Drift,18,1,12,,,,
9,down,Wilson Trouvé,Plana,6,5,12,,,,
10,up,Jovial Classics,Canon in D,17,10,3,,,,
11,up,Joep Beving,Ala,11,5,3,,,,
12,-,Laurence Ipsum,Between Dawn and Day,-,2,1,,,,
13,down,Céline Morgan,Mundane,8,5,4,,,,
14,-,"Alison Lau, Resound Collective & Joshua Tan","Peer Gynt, Op. 23: Solveig's Song",-,14,1,,,,
15,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,11,1,,,,
16,-,Agnes Fredenberg,Cycles,-,16,1,,,,
17,down,Ola Gjeilo,Still,5,1,13,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,34,5,12,,,,
19,up,"Alison Lau, Resound Collective & Joshua Tan","Die Zauberflöte, K. 620 / Act 2: ""Ach, ich fühl's""",47,19,2,,,,
20,up,The Piano Guys,Titanium / Pavane,85,20,10,,,,
21,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,4,1,,,,
22,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,23,22,11,,,,
23,up,Stephan Berg,Not Alone,32,6,6,,,,
24,-,Sophie Hutchings,Two Flames,-,10,1,,,,
25,up,Jef Martens,Before You Close Your Eyes,28,9,12,,,,
26,down,Matteo Myderwyk,Charlotte,16,2,11,,,,
27,-,Alison Lau,Nella Fantasia (Arr. by Cheuk-Yin Ng),-,27,1,,,,
28,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,17,1,,,,
29,-,Ola Gjeilo,Firefly,-,4,1,,,,
30,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,8,,,,
31,up,Luke Howard,Casino,79,10,12,,,,
32,up,Juanes,La Camisa Negra,48,14,6,,,,
33,-,"Christine Schäfer, Alexander Liebreich, Münchener Kammerorchester, Hilary Hahn, Marie-Luise Modersohn, Eva Maria Buttkewitz, Rosario Conte, Kristin von der Goltz & Naoki Kitaya","Cantata, BWV 197 ""Gott Ist Unsere Zuversicht"": Aria ""Vergnügen Und Lust"" (Soprano)",-,33,1,,,,
34,up,Laurence Ipsum,First Rays,55,7,12,,,,
35,-,Alexander Chapman Campbell,Yearning,-,15,7,,,,
36,down,Jacob David,Dvale,31,13,11,,,,
37,-,Maxence Cyrin,Mer de velours,-,17,1,,,,
38,down,Musica Antiqua Köln & Reinhard Goebel,Canon and Gigue in D Major for Three Violins and Continuo,10,10,4,,,,
39,down,Maurice Sawin,Snowflakes,13,6,13,,,,
40,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),15,4,6,,,,
41,-,Alison Lau,Till There Was You (From “The Music Man”),-,41,1,,,,
42,-,"Alison Lau, Resound Collective & Joshua Tan",Ave Maria,-,42,1,,,,
43,-,"Matthias Goerne, Alexander Liebreich, Münchener Kammerorchester, Hilary Hahn, Henrik Wiese, Rosario Conte, Kristin von der Goltz & Naoki Kitaya","Ich Lasse Dich Nicht, Du Segnest Mich Denn (Cantata BWV 157): Ja, Ja Ich Halte Meinen Jesum Fest",-,43,1,,,,
44,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Scene,-,44,1,,,,
45,-,White Noise,White Noise 1 Hour Long,-,2,8,,,,
46,-,Alison Lau,Hallelujah,-,46,1,,,,
47,-,Milana Zilnik,Blu,-,8,1,,,,
48,-,Alison Lau,Adagio (Arr. by Tai-shun Tse),-,48,1,,,,
49,-,"Christine Schäfer, Alexander Liebreich, Münchener Kammerorchester, Hilary Hahn, Rosario Conte, Kristin von der Goltz & Naoki Kitaya","Mass in B Minor, BWV 232: Gloria - Laudamus Te",-,49,1,,,,
50,-,"Alison Lau, Resound Collective & Joshua Tan","14 Romances, Op.34: 14. Vocalise (Orchestral Version)",-,50,1,,,,
51,-,"Alison Lau, Resound Collective & Joshua Tan","Il Trionfo del Tempo e del Disinganno, HWV 46a / Part 2: Lascia la spina",-,51,1,,,,
52,-,Oliver Brouwer,Diamond,-,18,6,,,,
53,-,"Christine Schäfer, Alexander Liebreich, Münchener Kammerorchester, Hilary Hahn, Rosario Conte, Kristin von der Goltz & Naoki Kitaya","Zerreißet, Zersprenget, Zertrümmert Die Gruft Dramma Per Musica, BWV 205: IX. Aria Soprano: ""Angenehmer Zephyrus""",-,53,1,,,,
54,up,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Chinese Tea,75,54,2,,,,
55,-,"Christine Schäfer, Alexander Liebreich, Münchener Kammerorchester, Hilary Hahn, Rosario Conte, Kristin von der Goltz & Naoki Kitaya","Cantata, BWV 204 ""Ich Bin Vergnügt"": Aria ""Die Schätzbarkeit Der Weiten Erde""",-,55,1,,,,
56,up,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Arabian Coffee,77,56,2,,,,
57,up,小瀬村晶,Trace,98,16,12,,,,
58,-,"Christine Schäfer, Alexander Liebreich, Münchener Kammerorchester, Matthias Goerne, Hilary Hahn, Rosario Conte, Kristin von der Goltz & Naoki Kitaya","Wachet Auf, Ruft Uns Die Stimme Cantata, BWV 140: Arie (Duett): ""Wann Kommst Du, Mein Heil?""",-,58,1,,,,
59,down,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Dancing Scene,24,24,2,,,,
60,-,"Matthias Goerne, Alexander Liebreich, Münchener Kammerorchester, Hilary Hahn, Rosario Conte, Kristin von der Goltz & Naoki Kitaya","St. Matthew Passion, BWV 244, Pt. Two: No. 51 Aria (Bass): ""Gebt Mir Meinen Jesum Wieder""",-,60,1,,,,
61,down,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: March,58,58,2,,,,
62,up,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Trepak,70,62,2,,,,
63,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,15,3,,,,
64,up,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Waltz of the Snowflakes,92,64,2,,,,
65,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),41,8,6,,,,
66,down,The Piano Guys,Perfect,37,5,13,,,,
67,-,"Christine Schäfer, Alexander Liebreich, Münchener Kammerorchester, Matthias Goerne, Hilary Hahn, Rosario Conte, Kristin von der Goltz & Naoki Kitaya","Der Friede Sei Mit Dir: Cantata, BWV 158: II. Aria & Choral: Welt, Ade, Ich Bin Dein Müde",-,67,1,,,,
68,-,Frozen Silence,"Great Fairy Fountain (From ""The Legend of Zelda: Ocarina of Time"") [Piano Version]",-,68,1,,,,
69,-,"Matthias Goerne, Alexander Liebreich, Münchener Kammerorchester, Hilary Hahn, Rosario Conte, Kristin von der Goltz & Naoki Kitaya","Cantata, BWV117: VI. Wenn Trost Und Hülf' Ermangeln Muß",-,69,1,,,,
70,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,70,1,,,,
71,down,Huw Watkins,Arcadia,39,14,9,,,,
72,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,72,1,,,,
73,-,"Matthias Goerne, Alexander Liebreich, Münchener Kammerorchester, Hilary Hahn, Rosario Conte, Kristin von der Goltz & Naoki Kitaya","Cantata ""Wer Mich Liebet, Der Wird Mein Wort Halten"" BWV 59: IV. Aria: ""Die Welt Mit Allen Königreichen""",-,73,1,,,,
74,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,20,17,10,,,,
75,-,"Matthias Goerne, Alexander Liebreich, Münchener Kammerorchester, Hilary Hahn, Rosario Conte, Kristin von der Goltz & Naoki Kitaya","Liebster Jesu, Mein Verlangen Cantata, BWV 32: III. Aria: Hier, in Meines Vaters Stätte",-,75,1,,,,
76,-,Peter Schmalfuss,"Nocturne No. 2 in E-Flat, Op. 9",-,76,1,,,,
77,down,Kai Schumacher,ACABb,51,25,11,,,,
78,down,Víkingur Ólafsson,Les tendres plaintes,61,61,2,,,,
79,up,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Scene,94,79,2,,,,
80,down,Alma Deutscher,The Lonely Pine-Tree,44,10,11,,,,
81,-,The Piano Guys,Just the Way You Are,-,68,3,,,,
82,down,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Finale and Apotheosis,33,33,2,,,,
83,down,Ólafur Arnalds,saman (berlin) [live],19,2,11,,,,
84,-,"Christine Schäfer, Alexander Liebreich, Münchener Kammerorchester, Hilary Hahn, Rosario Conte, Kristin von der Goltz & Naoki Kitaya","St. Matthew Passion, BWV 244, Pt. Two: No. 39 Aria (Alto): ""Erbarme Dich""",-,84,1,,,,
85,down,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Waltz of the Flowers,38,31,2,,,,
86,-,The Piano Guys,Beethoven's 5 Secrets,-,14,10,,,,
87,down,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Spanish Chocolate,80,80,2,,,,
88,-,"Christine Schäfer, Alexander Liebreich, Münchener Kammerorchester, Hilary Hahn, Rosario Conte, Kristin von der Goltz & Naoki Kitaya","Cantata, BWV 58 ""Ach Gott, Wie Manches Herzeleid"": Aria ""Ich Bin Vergnügt in Meinem Leiden"" (Soprano)",-,88,1,,,,
89,-,Alexandra Stréliski,Interlude,-,10,10,,,,
90,down,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Little Galop of the Children and the Entrance of the Parents,29,29,2,,,,
91,down,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Overture,30,30,2,,,,
92,-,Mourad,Improvisation sur Clair de lune,-,21,9,,,,
93,-,Royal Philharmonic Orchestra,Clair de Lune,-,93,1,,,,
94,down,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Pas de deux,36,31,2,,,,
95,down,Caroline Leisegang,Circle 4 (Pianina Recording),52,25,10,,,,
96,down,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: The Merlitons,66,66,2,,,,
97,down,Garreth Broke,Process (Event Horizon),87,9,11,,,,
98,down,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Scene,88,88,2,,,,
99,down,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,35,35,2,,,,
100,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,63,1,,,,
