Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,66,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,105,,,,
3,up,White Noise,White Noise 1 Hour Long,3,2,83,,,,
4,up,2CELLOS,Celloverse,4,2,57,,,,
5,up,久石 譲,人生のメリーゴーランド,6,1,112,,,,
6,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,61,6,2,,,,
7,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,7,6,4,,,,
8,up,Popion,Small World,78,8,2,,,,
9,up,Fjellson Weber,Augenweide,70,9,2,,,,
10,up,Vanessa Wagner,Opus X,16,7,6,,,,
11,down,Peter Gregson,Love Came,8,8,3,,,,
12,up,DeLange,Contemplation No. 12,72,12,2,,,,
13,up,Lim Hyung Joo,I Hope To Be Happy,20,3,40,,,,
14,up,Miss Meadow,Soaring Flight,62,14,2,,,,
15,up,Gabríel Ólafs,Frost,54,7,2,,,,
16,down,Luke Howard,Agatha,9,7,4,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,1,146,,,,
18,up,Tree Hands,Hints,80,18,2,,,,
19,up,Sabr Alptekin,White Birds,75,19,2,,,,
20,up,Tim Linghaus,Dissolved in Water,64,20,2,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,3,141,,,,
22,up,Charlie J Perry,Iris,40,12,7,,,,
23,up,Alessandro Ligi,Rebirth,81,23,2,,,,
24,down,Luna,Another Valentine,10,10,3,,,,
25,down,Dan Lambert,In Time,11,7,3,,,,
26,up,The Piano Guys,A Thousand Years,39,2,132,,,,
27,up,Juanes,La Camisa Negra,45,14,67,,,,
28,down,Víkingur Ólafsson,"Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Arr. Víkingur Ólafsson) [Upright Piano]",5,5,3,,,,
29,up,RUHIL,Anak Dunia,32,9,44,,,,
30,up,Martin Hederos & Krypto Grotesk,Gnossienne No. 1,76,30,2,,,,
31,down,Stelios Kerasidis,Agony,12,11,4,,,,
32,down,Olivia Belli,Valse,13,5,4,,,,
33,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],26,7,7,,,,
34,down,Balmorhea,Nos Nos,14,14,3,,,,
35,down,Fjellson Weber,Magie des fleurs,22,10,5,,,,
36,-,Marina Baranova,White Letters,-,6,1,,,,
37,-,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",-,6,3,,,,
38,down,Erland Cooper,Music for Growing Flowers - Pt. 8,28,12,10,,,,
39,down,Chad Lawson,the sweetest sound (solo piano),17,9,5,,,,
40,down,Alexis Ffrench,Colours (Solo Piano Version),18,10,4,,,,
41,down,Manuel Zito,A few seconds of silence,24,16,4,,,,
42,down,Clemens Christian Poetzsch,Anmut,25,7,5,,,,
43,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,97,32,2,,,,
44,down,James Heather,Immortal Beloved,21,6,19,,,,
45,down,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",19,13,4,,,,
46,-,AZU,"夜想曲第16番 変ホ長調, 作品55-2",-,46,3,,,,
47,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),37,14,7,,,,
48,-,Yukie Nagai,"ベルガマスク組曲, L. 75, 3. 月の光",-,48,3,,,,
49,-,Yukie Nagai,"Rêverie, L. 68",-,49,2,,,,
50,-,Yukie Nagai,"Nocturne, L. 82",-,50,2,,,,
51,-,Yukie Nagai,"Berceuse héroïque, L. 132a",-,51,1,,,,
52,-,Yukie Nagai,"Mazurka, L. 67",-,52,1,,,,
53,-,Yukie Nagai,"La plus que lent, L. 121a",-,53,1,,,,
54,-,Yukie Nagai,"Danse bohémienne, L. 9",-,54,1,,,,
55,-,Yukie Nagai,"Hommage à Haydn, L. 115",-,54,1,,,,
56,-,Yukie Nagai,"Deux Arabesques, L. 66: I. Première Arabesque",-,56,1,,,,
57,-,Mio Kobe,"Préludes, Book 1, L. 117: II. Voiles",-,57,1,,,,
58,-,Fumi Honda,"Goldberg Variations, Op. 4, BWV 988: Variation 5",-,58,2,,,,
59,down,Elliott Jacqués,Forever,27,8,5,,,,
60,-,Fumi Honda,"Goldberg Variations, Op. 4, BWV 988: Variation 4",-,60,1,,,,
61,-,Yukie Nagai,"Ballade, L. 70",-,61,1,,,,
62,-,Yukie Nagai,"L isle joyeuse, L. 106",-,62,1,,,,
63,-,Mio Kobe,"Préludes, Book 1, L. 117: XI. La danse de Puck",-,63,1,,,,
64,-,AZU,"夜想曲第7番 嬰ハ短調, 作品27-1",-,64,2,,,,
65,-,Yukie Nagai,"Pour le piano, L. 95, III. Toccata",-,52,2,,,,
66,-,Yukie Nagai,"Masques, L. 105",-,61,1,,,,
67,-,AZU,"夜想曲第3番 ロ長調, 作品9-3",-,67,1,,,,
68,-,Fumi Honda,"Anna Magdalena Bachmenuet in G Major, BWV Anh.114",-,63,2,,,,
69,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",56,6,90,,,,
70,-,Yukie Nagai,"Pour le piano, L. 95, II. Sarabande",-,48,1,,,,
71,-,AZU,"夜想曲第12番 ト長調, 作品37-2",-,71,1,,,,
72,-,Fumi Honda,"Goldberg Variations, Op. 4, BWV 988: Variation 2",-,72,1,,,,
73,-,AZU,"夜想曲第6番 ト短調, 作品15-3",-,73,1,,,,
74,down,Ô Lake,Solace,31,17,5,,,,
75,-,Mio Kobe,"12 Etudes, L. 136: X. Pour les sonorités opposées",-,70,1,,,,
76,-,AZU,"12の練習曲 作品10, 第4番 嬰ハ短調",-,57,2,,,,
77,-,Fumi Honda,"Goldberg Variations, Op. 4, BWV 988: Variation 10, Fughetta",-,77,2,,,,
78,-,Fumi Honda,"Goldberg Variations, Op. 4, BWV 988: Variation 11",-,60,2,,,,
79,-,Yukie Nagai,"Estampes, L. 100, II. La soirée dans Grenade",-,79,2,,,,
80,-,AZU,"12の練習曲 作品10, 第2番 イ短調",-,80,1,,,,
81,-,Yukie Nagai,"Deux Arabesques, L. 66: II. Deuxième Arabesque",-,76,1,,,,
82,-,AZU,"12の練習曲 作品25, 第3番 ヘ長調",-,82,1,,,,
83,-,Fumi Honda,"Goldberg Variations, Op. 4, BWV 988: Variation 25",-,83,1,,,,
84,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],68,2,11,,,,
85,-,Mio Kobe,"Préludes, Book 1, L. 117: V. Les collines d'Anacapri",-,75,1,,,,
86,-,Fumi Honda,"Goldberg Variations, Op. 4, BWV 988: Variation 18, Canone Alla Sesta",-,70,2,,,,
87,-,AZU,"夜想曲第15番 ヘ短調, 作品55-1",-,87,1,,,,
88,-,Yukie Nagai,"Estampes, L. 100, I. Pagodas",-,74,2,,,,
89,down,Andrea Bocelli,Besame mucho,48,12,74,,,,
90,-,Mio Kobe,"12 Etudes, L. 136: XII. Pour les accords",-,90,1,,,,
91,down,Alexis Ffrench,Papillon (Solo Piano Version),41,8,7,,,,
92,-,Rutsuko Yamagishi,第5番嬰ヘ長調作品15-2,-,92,1,,,,
93,-,Mio Kobe,"12 Etudes, L. 136: IV. Pour les sixtes",-,68,1,,,,
94,-,Fumi Honda,"Goldberg Variations, Op. 4, BWV 988: Variation 14",-,94,1,,,,
95,down,Salvatore Altavilla,Sweet Memories,35,12,5,,,,
96,-,Mio Kobe,"Préludes, Book 1, L. 117: III. Le vent dans la plaine",-,96,1,,,,
97,-,Yukie Nagai,"ベルガマスク組曲, L. 75, 4. パスピエ",-,78,2,,,,
98,-,Fumi Honda,"Goldberg Variations, Op. 4, BWV 988: Variation 8",-,98,1,,,,
99,-,Mio Kobe,"12 Etudes, L. 136: IX. Pour les notes répétées",-,99,1,,,,
100,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,52,1,113,,,,
