Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,44,1,39,,,,
2,up,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",21,2,2,,,,
3,up,Ólafur Arnalds,Saudade (When We Are Born),8,1,6,,,,
4,up,Laurence Ipsum,Filigree Works of Sound,29,4,2,,,,
5,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",31,3,7,,,,
6,up,Elliott Jacqués,Rose Tree,38,6,2,,,,
7,up,Rosey Chan,Infinity,13,1,18,,,,
8,up,Stefan Truyman,1685,14,8,2,,,,
9,down,Charlie J Perry,Robin,3,3,3,,,,
10,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",9,3,5,,,,
11,up,Sophie Hutchings,Walking on a Dream (Arr. for Piano),11,9,5,,,,
12,down,ildio,hope,7,7,3,,,,
13,down,Jiří Horák,Melt,1,1,4,,,,
14,up,Dustin O'Halloran,Opus 18 (Silfur Version),22,1,14,,,,
15,up,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),17,5,8,,,,
16,down,RIOPY,Noah,4,3,12,,,,
17,down,Matteo Myderwyk,Remembrance,2,2,6,,,,
18,up,Belle Chen,Elegy,42,14,5,,,,
19,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",18,3,12,,,,
20,up,Joel Lyssarides,August 2020,55,20,5,,,,
21,up,Justus Rümenapp,Dusk,35,4,8,,,,
22,down,Wilson Trouvé,Cotton Sky,19,19,3,,,,
23,down,RIOPY,Sweet awakening,5,4,5,,,,
24,-,Ludovico Einaudi,Nuvole bianche,-,15,25,,,,
25,down,Goldbæk,Challen,12,12,3,,,,
26,down,Belle Chen,Three Short Scenes: III. Empty Cathedrals,6,6,3,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,71,27,2,,,,
28,up,Alexander Motovilov,Papa,58,28,2,,,,
29,up,Ifer Lenn,The Wondering,52,29,2,,,,
30,up,Pieter de Graaf,August Sings,53,8,8,,,,
31,-,久石 譲,人生のメリーゴーランド,-,1,46,,,,
32,up,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),76,32,2,,,,
33,down,Milana Zilnik,Estate,27,1,10,,,,
34,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,2,1,,,,
35,up,Yiruma,Room With A View,64,1,40,,,,
36,-,Olivia Belli,Upland,-,5,1,,,,
37,down,Rasmus H Thomsen,By the Black River,20,20,4,,,,
38,down,Javi Lobe,Written in Stone,30,12,8,,,,
39,down,Craig Armstrong,Nocturne 3,10,8,4,,,,
40,up,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",47,32,2,,,,
41,up,The Piano Guys,A Thousand Years,73,2,74,,,,
42,down,Milana Zilnik,Primavera,24,1,8,,,,
43,down,Josep Colom,Música callada: I. Angelico,33,9,9,,,,
44,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,44,1,,,,
45,-,Ludovico Einaudi,Day 7: Ascent,-,1,32,,,,
46,down,Tommy Heap,Tivoli,16,11,4,,,,
47,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",32,1,20,,,,
48,down,Rosey Chan,Unity (Chakra 8),28,1,8,,,,
49,-,Ludovico Einaudi,Una Mattina,-,28,8,,,,
50,up,Isata Kanneh-Mason,Grand Fantasy on Porgy and Bess: Summertime (After G. Gershwin),56,50,2,,,,
51,up,RIOPY,Bee,51,51,2,,,,
52,-,Max Richter,A Catalogue of Afternoons,-,52,2,,,,
53,-,Ludovico Einaudi,Elegy for the Arctic,-,53,3,,,,
54,up,Stephan Moccio,Window,60,17,4,,,,
55,down,Dustin O'Halloran,Opus 56,15,4,7,,,,
56,down,Alice Sara Ott,Gnossiennes: 3. Lent,39,27,5,,,,
57,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,44,4,,,,
58,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Theme & Var. I - VII",-,33,1,,,,
59,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,1,19,,,,
60,up,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto (Tempo impetuoso d""estate)",70,58,3,,,,
61,up,Ola Gjeilo,Still,93,1,52,,,,
62,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,62,1,,,,
63,down,Elliott Jacqués,The Sailor's Tale,37,19,6,,,,
64,down,I TRAVEL LIGHT,Elixir,41,24,3,,,,
65,-,Ludovico Einaudi,Day 2: Birdsong,-,65,9,,,,
66,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,42,7,,,,
67,down,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",23,23,3,,,,
68,-,Esther Abrami & Iyad Sughayer,"Romance for Violin and Piano, Op. 23",-,68,1,,,,
69,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,69,1,,,,
70,-,Stephan Moccio,Sea Change,-,5,22,,,,
71,-,Judson Hurd,Pearl of Dawn,-,12,1,,,,
72,-,Chad Lawson,Stay,-,1,15,,,,
73,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),80,1,81,,,,
74,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,74,1,,,,
75,-,Ola Gjeilo,Before Dawn,-,1,26,,,,
76,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",79,9,42,,,,
77,down,Pavel Fedorov,Simple,45,13,8,,,,
78,down,Ólafur Arnalds,Still / Sound,54,20,7,,,,
79,down,Goetz Oestlind,Soluppgång,40,1,13,,,,
80,-,"Michelle DeYoung, Shanghai Symphony Orchestra & Long Yu",Das Lied von der Erde: IV. Von der Schönheit,-,80,1,,,,
81,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Dancing Scene,-,24,14,,,,
82,-,Max Ananyev,Time,-,82,2,,,,
83,-,Viktoria Mullova,"Violin Sonata No. 3 in C Major, BWV 1005: III. Largo",-,83,2,,,,
84,up,Max Richter,Dream Solo,88,14,14,,,,
85,-,Lucas Forch,Esla,-,48,1,,,,
86,-,Duo Mantar,"3 Jewish Dances, Op. 192 (Arr. G. Nestor for Mandolin & Guitar): No. 2, Yemenite Wedding Dance",-,86,1,,,,
87,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): I. Allegro non Molto",-,30,14,,,,
88,-,Alice Sara Ott,Für Alina,-,9,1,,,,
89,-,Irina Kulikova,La Forêt 1. Sous les arbres,-,89,1,,,,
90,-,Kit Armstrong,"Parthenia (MB 27/1 & 3): II. Pavan ""Sir William Petre""",-,58,2,,,,
91,down,Laurence Ipsum,The Sky Of,26,15,5,,,,
92,-,Yiruma,Spring Waltz,-,24,3,,,,
93,-,Richard Uttley,Pierette (Air De Ballet) Op. 41,-,93,1,,,,
94,-,The Piano Guys,Moonlight,-,58,8,,,,
95,-,Beatrice Rana,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,41,3,,,,
96,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,35,22,,,,
97,-,Elisaveta Blumina,"Children's Album, Op. 41 (Excerpts): No. 13, Morning Stroll",-,97,1,,,,
98,-,Juanes,La Camisa Negra,-,14,29,,,,
99,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 2 In G Minor, Op. 8 / 2, RV 315 (Summer): I. Allegro non Molto",-,19,2,,,,
100,-,Max Ananyev,Twelve,-,100,1,,,,
