Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",3,1,3,,,,
2,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",2,2,3,,,,
3,up,Rik,"Étude No. 1 in a - Flat Major, Op. 25",7,1,2,,,,
4,up,Rik,"Étude No. 5 in G - Flat Major, Op. 10",17,4,3,,,,
5,up,Rik,"Étude No. 8 in D - Flat Major, Op. 25",29,1,2,,,,
6,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),1,1,10,,,,
7,up,Rik,"Étude No. 9 in G - Flat Major, Op. 25",36,2,2,,,,
8,up,Rik,"Étude No. 3 in F Major, Op. 25",11,1,2,,,,
9,up,Rik,"Étude No. 2 in F Minor, Op. 25",10,5,2,,,,
10,up,Rik,"Étude No. 1 in C Major, Op. 10",13,2,3,,,,
11,up,Laurence Ipsum,Off,32,11,3,,,,
12,down,Rik,"Étude No. 4 in a Minor, Op. 25",8,4,2,,,,
13,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",40,4,6,,,,
14,up,Rik,"Étude No. 7 in C Major, Op. 10",15,5,3,,,,
15,up,Carlos Cipa,dark tree (Solo Piano Version),81,11,5,,,,
16,up,Ola Gjeilo,Before Dawn,24,1,9,,,,
17,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),43,5,5,,,,
18,-,Rik,"Liszt: Three Concert Études No. 3 in D Flat Major, S. 144: ""Un sospiro""",-,1,1,,,,
19,up,Joep Beving,Klangfall (Piano Version),45,1,7,,,,
20,up,Ola Gjeilo,Firefly,59,4,6,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,18,,,,
22,up,Rik,"Liszt: Liebestraum No. 3 in A - Flat Major, S. 541",26,1,3,,,,
23,-,Tomoharu Ushida,"24 Préludes, Op. 28: 18. Molto allegro in F Minor, C. 183",-,14,1,,,,
24,up,Milana Zilnik,Verde,34,2,4,,,,
25,-,Milana Zilnik,Blu,-,8,5,,,,
26,up,Ola Gjeilo,Still,31,1,18,,,,
27,-,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",-,7,4,,,,
28,down,The Piano Guys,A Thousand Years,22,2,18,,,,
29,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",91,11,6,,,,
30,up,Laurence Ipsum,Between Dawn and Day,37,2,6,,,,
31,up,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",84,17,6,,,,
32,up,Agnes Fredenberg,Cycles,58,16,6,,,,
33,-,Laurence Ipsum,First Rays,-,7,16,,,,
34,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",30,2,9,,,,
35,up,Dirk Maassen,Feather,96,18,5,,,,
36,up,Michael Logozar,Drift,55,1,17,,,,
37,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),25,25,3,,,,
38,down,Joe Hisaishi,Summer (from 'Kikujiro'),20,20,3,,,,
39,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,13,4,,,,
40,up,Carlos Cipa,senna's joy (Solo Piano Version),82,1,11,,,,
41,-,Honoka Hasegawa,"24 Preludes Op.28: 7., Andantino",-,41,1,,,,
42,-,Ólafur Arnalds,saman (berlin) [live],-,2,15,,,,
43,up,Arcadi Volodos,"Minuet in A Major, D. 334",53,2,16,,,,
44,-,Maxence Cyrin,Mer de velours,-,22,2,,,,
45,up,Sophie Hutchings,Two Flames,75,10,6,,,,
46,up,Matteo Myderwyk,Charlotte,74,2,16,,,,
47,-,Honoka Hasegawa,"24 Preludes Op.28: 10., Molto allegro",-,20,1,,,,
48,-,Tomoharu Ushida,"24 Préludes, Op. 28: 22. Molto agitato in G Minor, C. 187",-,30,1,,,,
49,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),77,4,11,,,,
50,-,Laurence Ipsum,And I'm Feeling Good,-,11,1,,,,
51,up,Céline Morgan,Mundane,56,5,9,,,,
52,-,Masako Ezaki,"24 Preludes, Op. 28: No. 5 in D Major",-,35,1,,,,
53,down,Joep Beving,Ala,41,5,8,,,,
54,down,Rik,"Étude No. 11 in E - Flat Major, Op. 10",16,16,3,,,,
55,-,Honoka Hasegawa,"24 Preludes Op.28: 11., Vivace",-,20,1,,,,
56,down,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),33,25,3,,,,
57,up,Jef Martens,Before You Close Your Eyes,87,9,17,,,,
58,down,Alexis Ffrench,Story of You,48,6,16,,,,
59,-,Masako Ezaki,"24 Preludes, Op. 28: No. 1 in C Major",-,59,1,,,,
60,-,Rik,Gnossienne No. 2,-,7,1,,,,
61,down,Maxence Cyrin,Mer de velours,60,17,6,,,,
62,down,Rik,"Étude No. 9 in F Minor, Op. 10",6,6,3,,,,
63,-,Masako Ezaki,"24 Preludes, Op. 28: No. 7 in A Major",-,43,1,,,,
64,-,Alexandra Stréliski,Interlude,-,10,14,,,,
65,up,Guitarra Clásica Española & Spanish Classic Guitar,Adagio in G Minor,69,65,2,,,,
66,-,Stephan Berg,Not Alone,-,6,10,,,,
67,-,Echo Collective,Shell,-,50,4,,,,
68,-,Luke Howard,Portrait Gallery,-,68,1,,,,
69,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,17,14,,,,
70,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (Short Edit),-,70,1,,,,
71,-,Juanes,La Camisa Negra,-,14,10,,,,
72,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,18,2,,,,
73,-,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,-,73,1,,,,
74,-,The Piano Guys,Perfect,-,5,17,,,,
75,-,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,-,21,6,,,,
76,-,Alma Deutscher,The Lonely Pine-Tree,-,10,15,,,,
77,-,JiN,"子供の領分, 第3曲, L. 113, 人形へのセレナード",-,1,1,,,,
78,-,JiN,"子供の領分, 第1曲, L. 113, グラドゥス・アド・パルナッスム博士",-,3,1,,,,
79,-,Rik,Gnossienne No. 5,-,79,1,,,,
80,-,Rik,Gnossienne No. 4,-,80,1,,,,
81,-,Rik,Gnossienne No. 3,-,42,1,,,,
82,-,Maurice Sawin,Snowflakes,-,6,17,,,,
83,-,Rik,Gnossienne No. 1,-,18,1,,,,
84,down,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),46,46,2,,,,
85,-,Rik,Gymnopédie No. 3,-,55,1,,,,
86,-,Rik,Gymnopédie No. 2,-,71,1,,,,
87,-,The Piano Guys,Beethoven's 5 Secrets,-,14,13,,,,
88,-,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",-,88,1,,,,
89,-,Tomoharu Ushida,"24 Préludes, Op. 28: 23. Moderato in F Major, C. 188",-,89,1,,,,
90,down,Joe Hisaishi,Madness (from 'Porco Rosso' / Live),44,44,3,,,,
91,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,24,4,,,,
92,down,Rik,"Étude No. 10 in A - Flat Major, Op. 10",9,9,3,,,,
93,-,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",-,93,1,,,,
94,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,-,50,2,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,3,10,,,,
96,down,Joe Hisaishi,Oriental Wind,52,52,3,,,,
97,-,Jakob Lindberg,Lute Suite in A Minor: III. Courante - Double,-,97,1,,,,
98,-,久石 譲,人生のメリーゴーランド,-,1,1,,,,
99,-,Joe Hisaishi,Asian Dream Song,-,89,1,,,,
100,-,Gareth Malone,Music for Healing Pt. 1,-,5,14,,,,
