Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dustin O'Halloran,Opus 18 (Silfur Version),41,1,2,,,,
2,up,Clemens Christian Poetzsch,Kaschmir,49,2,2,,,,
3,up,Max Richter,Mirrors,6,1,9,,,,
4,up,Joep Beving,Losar,9,4,3,,,,
5,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",5,5,3,,,,
6,up,I TRAVEL LIGHT,Antidote,50,6,2,,,,
7,down,Rosey Chan,Infinity,2,1,6,,,,
8,down,Belle Chen,Let Me Tell You A Story,1,1,3,,,,
9,down,Carlos Cipa,I wanted you to know (Munich Session),3,3,3,,,,
10,up,Simone Dinnerstein,An Elegy for Our Time,11,2,7,,,,
11,up,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",14,6,4,,,,
12,up,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",55,7,2,,,,
13,down,Mammoth,Dawn,7,7,3,,,,
14,down,Dustin O'Halloran,Prelude 3,13,13,3,,,,
15,-,Vetle Nærø,Hypnagogia,-,7,1,,,,
16,up,Belle Chen,Improvisation: What Happens Next,26,4,4,,,,
17,down,Akira Kosemura,Hidden Waltz,15,8,11,,,,
18,up,Nils Frahm,Because This Must Be,20,18,4,,,,
19,down,Elin Lilja,Dreamer,17,17,3,,,,
20,down,Andrea Viscardi,A Day At the Castle,4,4,3,,,,
21,up,The Masked Pianoman,Eternity,45,21,4,,,,
22,up,Pavel Fedorov,Waltz in H-Moll,44,15,8,,,,
23,down,Josh Kramer,Fundersam,8,8,3,,,,
24,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",16,10,6,,,,
25,down,Céline Morgan,Marching Summer,23,23,4,,,,
26,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),48,3,15,,,,
27,up,Nils Frahm,About Coming and Leaving,34,2,6,,,,
28,down,Laurence Ipsum,Beginning Here,25,25,4,,,,
29,down,Goetz Oestlind,Annies vaggvisa,27,27,4,,,,
30,up,João Balouta,Finding Sense,68,30,2,,,,
31,down,Holly Jones,Agape,28,16,7,,,,
32,down,久石 譲,人生のメリーゴーランド,12,1,34,,,,
33,down,Wei Luo & Christopher Tin,Nocturne,21,21,4,,,,
34,down,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",33,16,4,,,,
35,-,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",-,6,1,,,,
36,up,Clemens Christian Poetzsch,Solitaer,39,36,2,,,,
37,-,Rik,"Piano Concerto No. 9 in E - Flat Major, K. 271, I. Allegro (with Prague Symphony Orchestra)",-,37,1,,,,
38,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,9,32,,,,
39,up,Andreas Ihlebæk,Waltz 21,40,4,4,,,,
40,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,1,26,,,,
41,up,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",56,21,7,,,,
42,up,Doeke,Interlude,42,20,7,,,,
43,down,Dirk Maassen,In Another Life,37,3,6,,,,
44,up,Clemens Christian Poetzsch,Apparat (Piano Skit),66,44,2,,,,
45,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",32,7,7,,,,
46,-,Yiruma,Room With A View,-,1,34,,,,
47,down,Wide Eyed,Song for Three (Solo Piano Version),10,9,8,,,,
48,down,Fabrizio Paterlini,LIfeBlood,18,8,9,,,,
49,down,Sophie Hutchings,Elysian Days,30,30,8,,,,
50,down,Eydís Evensen,Dagdraumur,36,8,6,,,,
51,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,61,1,59,,,,
52,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",57,3,67,,,,
53,-,Rik,"Piano Concerto No. 12 in D Major, K. 414, II. Andante (with Prague Symphony Orchestra)",-,50,1,,,,
54,up,The Piano Guys,A Thousand Years,59,2,69,,,,
55,-,Finghin Collins,Gymnopédie No. 1,-,17,13,,,,
56,down,Zeppi,maggio,31,31,8,,,,
57,-,이루마,River Flows in You (Orchestra Version),-,28,3,,,,
58,-,Juanes,La Camisa Negra,-,14,27,,,,
59,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,6,23,,,,
60,-,Elliott Jacqués,Primrose Hill,-,2,1,,,,
61,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,61,1,,,,
62,-,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,62,1,,,,
63,-,Andreas Ihlebæk,Skraavika,-,17,1,,,,
64,-,Chad Lawson,Rain,-,13,1,,,,
65,-,Vanessa-Mae & Ian Wherry,Red Hot,-,65,1,,,,
66,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,18,,,,
67,-,Tom Blankenberg,hibiskus,-,20,1,,,,
68,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Theme from ""Caravans""",-,68,1,,,,
69,-,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,-,26,11,,,,
70,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,64,2,,,,
71,-,MILNO,Chute De Neige,-,2,6,,,,
72,-,Vanessa-Mae,Contradanza,-,72,1,,,,
73,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,11,2,,,,
74,-,Abdel Rahman el Bacha,Oeuvres de jeunesse: IV. Chant d’amour,-,74,1,,,,
75,-,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,75,1,,,,
76,-,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",-,34,1,,,,
77,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,55,4,,,,
78,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,33,2,,,,
79,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",100,32,9,,,,
80,-,Addicted To Classical Music!,"Sonata for Piano No. 8 in C minor, Op. 13 ""Pathetique""",-,57,4,,,,
81,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,19,,,,
82,-,Wave of Sound,Awake,-,82,1,,,,
83,-,Ola Gjeilo,Still,-,1,44,,,,
84,down,Ô Lake,Nocturne,43,2,10,,,,
85,-,Ludovico Einaudi,I giorni,-,42,1,,,,
86,-,The Piano Guys,Rewrite the Stars,-,46,17,,,,
87,-,Milana Zilnik,Viola,-,3,6,,,,
88,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,1,71,,,,
89,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,24,1,,,,
90,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",-,85,1,,,,
91,-,Alice Sara Ott,"Lyric Pieces, Book V, Op. 54: No. 4, Notturno",-,91,1,,,,
92,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,42,11,,,,
93,-,Seong-Jin Cho,"Piano Sonata No. 12 in F Major, K. 332: 2. Adagio",-,57,1,,,,
94,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,94,1,,,,
95,down,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,65,65,2,,,,
96,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,84,43,16,,,,
97,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,4,1,,,,
98,-,Sophie Pacini,"8 Fantasiestücke, Op. 12: I. Des Abends",-,98,1,,,,
99,-,The Piano Guys,Titanium / Pavane,-,20,26,,,,
100,-,Clemens Christian Poetzsch,Kleines Silber,-,100,1,,,,
