Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Autumn,24,1,2,,,,
2,up,Dirk Maassen,Peace of Mind,2,2,3,,,,
3,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",6,3,2,,,,
4,up,Peter Sandberg,Treasure,36,4,2,,,,
5,up,MILNO,Élégie,41,5,2,,,,
6,up,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",53,6,2,,,,
7,down,Dirk Maassen,Fjara (Solo Piano Version),3,3,12,,,,
8,down,Alexis Ffrench,Footprints in the Sand,5,5,3,,,,
9,up,Jef Martens,I Will Be Here When You Wake,59,9,2,,,,
10,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],1,1,3,,,,
11,up,Joep Beving,September (Piano Version),20,8,5,,,,
12,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",9,1,5,,,,
13,down,Carlos Cipa,Dreamlessly (variation),12,12,5,,,,
14,-,Max Richter,Dream Solo,-,14,4,,,,
15,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",13,2,4,,,,
16,-,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",-,15,1,,,,
17,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",56,1,13,,,,
18,up,Martin Kohlstedt,PAN,22,18,4,,,,
19,up,Ólafur Arnalds,We Contain Multitudes (From Home),25,1,5,,,,
20,down,Alexis Ffrench,Dreamland (Solo Piano Version),4,2,4,,,,
21,down,Ola Gjeilo,Spring,8,3,5,,,,
22,down,Bembe Orquesta,"No Hieras, Mi Vida",14,8,5,,,,
23,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,23,3,,,,
24,up,Andreas Ihlebæk,Drømmevise,60,24,2,,,,
25,up,JiN,Prélude in A Minor,62,1,16,,,,
26,down,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",11,9,4,,,,
27,-,Luke Howard & Shards,Light Ascending,-,27,11,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,3,40,,,,
29,down,Alexis Ffrench,Shine (Solo Piano Version),17,3,4,,,,
30,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",27,3,5,,,,
31,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Waltz of the Flowers,-,31,13,,,,
32,up,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Overture,96,30,13,,,,
33,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,77,23,15,,,,
34,down,Anton Batagov,Invisible Lands: Coming Home,21,21,4,,,,
35,down,Theo Alexander,re; Waiting,29,29,3,,,,
36,down,Melody Musings,Harvest Moon,23,23,4,,,,
37,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,37,5,,,,
38,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],93,38,2,,,,
39,down,Jef Martens,Summer In The Way You Sing,28,27,3,,,,
40,down,Dylan Phillips,Lullabye,26,18,4,,,,
41,down,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",18,18,5,,,,
42,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,29,2,,,,
43,down,Piano Novel,Connected Colors (Solo Piano Version),10,5,4,,,,
44,up,JiN,"子供の領分, 第4曲, L. 113, 雪は踊っている",80,2,23,,,,
45,up,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Finale and Apotheosis,89,33,12,,,,
46,down,Ô Lake,Souvenirs,32,32,3,,,,
47,up,Rik,"Liszt: Three Concert Études No. 3 in D Flat Major, S. 144: ""Un sospiro""",75,1,15,,,,
48,-,Vienna Philharmonic & Wilhelm Furtwängler,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",-,48,2,,,,
49,-,Ólafur Arnalds,saman,-,1,12,,,,
50,up,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Scene,92,21,11,,,,
51,-,Yiruma,Room With A View,-,1,21,,,,
52,up,Rik,"Étude No. 9 in G - Flat Major, Op. 25",52,2,17,,,,
53,up,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Dancing Scene,94,24,12,,,,
54,-,Gergely Ittzés & Anthony Newman,"Flute Sonata in G Major, Wq. 133, H. 564: I. Allegretto",-,54,2,,,,
55,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,39,2,,,,
56,-,Baby Mozart,Moonlight Sonata,-,37,3,,,,
57,up,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,90,35,12,,,,
58,up,The Piano Guys,You Say,91,52,2,,,,
59,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,31,2,,,,
60,-,Fırat Akarcalı,Pure,-,2,1,,,,
61,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Pas de deux,-,31,12,,,,
62,-,Stephan Berg,Sad Song,-,14,1,,,,
63,-,Laurence Ipsum,Hedgehog Hill,-,1,1,,,,
64,down,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",34,18,4,,,,
65,-,Maria Holloway,Radiance,-,15,1,,,,
66,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,44,2,,,,
67,-,Neil Cowley,Eureka Pulse,-,7,1,,,,
68,-,Keaton Henson,Initium,-,68,3,,,,
69,-,Cliff Masterson,Last Goodbye,-,69,1,,,,
70,down,London Philharmonic Orchestra & David Parry,Canon In D Major,65,5,32,,,,
71,down,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",15,15,5,,,,
72,-,Vanessa Wagner,Für Alina,-,51,1,,,,
73,down,Milana Zilnik,Viola,31,3,3,,,,
74,-,Gergely Ittzés & Anthony Newman,"Flute Sonata in E Minor, Op. 1 No. 1b, HWV 359b: III. Adagio",-,65,3,,,,
75,-,Annelie,October,-,5,1,,,,
76,down,Rik,"Liszt: Liebestraum No. 3 in A - Flat Major, S. 541",67,1,21,,,,
77,down,Stephan Moccio,Ghosts,30,4,7,,,,
78,-,The Piano Guys,Beethoven's 5 Secrets,-,14,27,,,,
79,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",19,19,5,,,,
80,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,8,9,,,,
81,up,JiN,"子供の領分, 第3曲, L. 113, 人形へのセレナード",86,1,25,,,,
82,-,Víkingur Ólafsson,For Jóhann,-,3,6,,,,
83,down,Pêtr Aleksänder,Triptych 1 for Piano,61,1,6,,,,
84,-,Alexis Ffrench,Rapture (Solo Piano Version),-,5,11,,,,
85,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",16,7,5,,,,
86,down,Rik,"Étude No. 6 in G - Sharp Minor, Op. 25",58,5,11,,,,
87,down,Rik,"Étude No. 3 in F Major, Op. 25",54,1,16,,,,
88,down,Eik Octobre,Lonely Children,43,8,4,,,,
89,down,Laurence Ipsum,Not Dark Yet,7,7,3,,,,
90,down,Chloe Flower,Flower Through Concrete,42,7,4,,,,
91,down,JiN,"子供の領分, 第1曲, L. 113, グラドゥス・アド・パルナッスム博士",81,3,26,,,,
92,-,Gergely Ittzés & Anthony Newman,"Flute Sonata in E Minor, BWV 1034: IV. Allegro",-,86,1,,,,
93,down,Rik,"Étude No. 1 in a - Flat Major, Op. 25",55,1,17,,,,
94,-,Ludovico Einaudi,Day 7: Ascent,-,1,25,,,,
95,down,Rik,"Étude No. 5 in G - Flat Major, Op. 10",85,4,15,,,,
96,-,Gergely Ittzés & Alex Szilasi,"Violin Sonata No. 8 in F Major, Op. 3 No. 4, K. 13 (Version for Flute & Keyboard): I. Allegro",-,70,2,,,,
97,down,Rik,Gnossienne No. 1,82,18,13,,,,
98,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",73,6,16,,,,
99,down,Rik,"Étude No. 2 in A Minor, Op. 10",87,12,15,,,,
100,down,Rik,"Étude No. 1 in C Major, Op. 10",68,2,16,,,,
