Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Ihlebæk,Sleep On It,31,1,2,,,,
2,up,Milana Zilnik,The Best is Yet to Come,3,1,5,,,,
3,-,The Piano Guys,A Thousand Years,-,2,37,,,,
4,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",1,1,3,,,,
5,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",50,1,2,,,,
6,up,Alexis Ffrench,Rapture (Solo Piano Version),7,5,2,,,,
7,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",23,7,3,,,,
8,up,Akira Kosemura,Hidden Waltz,76,8,2,,,,
9,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",22,9,2,,,,
10,down,Arash Safaian & Sebastian Knauer,Adagietto,4,4,3,,,,
11,up,Meredi,Annual Rings,60,11,2,,,,
12,up,Goetz Oestlind,Bonne Nuit,74,12,3,,,,
13,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",8,8,2,,,,
14,up,Job Roggeveen,Beekweide,25,14,2,,,,
15,down,Yiruma,Room With A View,2,1,14,,,,
16,up,Jacob David,By the Swings,18,16,2,,,,
17,up,Maxence Cyrin,The Frenchman (Piano Solo),20,3,4,,,,
18,down,Stephan Moccio,Burgundy,10,7,2,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),51,1,37,,,,
20,down,Madeleine Cocolas,In Distance,14,10,4,,,,
21,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",5,3,5,,,,
22,down,Lambert,Gdansk,13,5,8,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,3,30,,,,
24,up,The Piano Guys,Perfect,61,5,31,,,,
25,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,25,,,,
26,down,Julia Gjertsen,Okno,9,5,4,,,,
27,up,Hideyuki Hashimoto,Es,85,5,5,,,,
28,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,24,7,2,,,,
29,up,Rosey Chan,Autumn,30,4,9,,,,
30,down,Dirk Maassen,Fjara (Solo Piano Version),11,3,4,,,,
31,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,27,7,,,,
32,down,Henrik Lindstrand,Dungen,6,6,4,,,,
33,down,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",19,5,2,,,,
34,up,Viktor Valkov,Miniatures: No. 4. Pastoral,48,14,7,,,,
35,down,Annelie,Tomorrow,29,17,4,,,,
36,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",27,1,6,,,,
37,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,13,,,,
38,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,14,,,,
39,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",16,16,8,,,,
40,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,35,10,,,,
41,down,Stephan Moccio,Le Temps Qui Passe,26,4,7,,,,
42,-,Goetz Oestlind,Trust,-,42,1,,,,
43,-,Jeffrey McFadden,"Cello Suite No. 2 in D Minor, BWV 1008 (Arr. J. McFadden for Guitar): IV. Sarabande",-,43,1,,,,
44,down,Laurence Ipsum,Sunday Rain,17,2,11,,,,
45,down,Stephan Moccio,Nuit Blanche,21,3,9,,,,
46,down,Evgeny Samoyloff,Une larme,36,6,6,,,,
47,up,Alexis Ffrench,Rivers (Solo Piano Version),91,3,7,,,,
48,down,JiN,"子供の領分, 第3曲, L. 113, 人形へのセレナード",35,1,19,,,,
49,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,32,,,,
50,down,Frederik Snæland,Frigjort,39,16,9,,,,
51,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",40,6,8,,,,
52,up,Agnes Fredenberg,In the Stillness of Summer,88,4,8,,,,
53,-,Max Richter & Mari Samuelsen,Mercy,-,53,1,,,,
54,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,56,43,5,,,,
55,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,6,12,,,,
56,-,Luke Howard & Shards,Light Ascending,-,27,9,,,,
57,down,The Piano Guys,Something Just Like This / Hungarian Rhapsody,41,41,6,,,,
58,-,Cooper Sams,Inner Introspection,-,14,4,,,,
59,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,29,9,,,,
60,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,60,2,,,,
