Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Andre Arnesen,Winter Moon,29,1,2,,,,
2,-,JiN,"4つの即興曲,第3番, D899, 作品 90",-,2,6,,,,
3,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",3,3,6,,,,
4,up,Chad Lawson,when the party's over,24,1,4,,,,
5,up,Rik,"Étude No. 4 in C - Sharp Minor, Op. 10",10,5,22,,,,
6,up,Stefan Truyman,Fly Like a Leaf,77,6,2,,,,
7,up,Maurice Sawin,Daydream,86,7,2,,,,
8,-,David Baron,The Han,-,8,1,,,,
9,up,Michiel Borstlap,Sunday,83,6,2,,,,
10,up,Stephan Moccio,Ow,50,2,2,,,,
11,up,Rik,"Étude No. 1 in a - Flat Major, Op. 25",54,1,28,,,,
12,up,Anquetil,Gymnopedie No. 1,38,4,7,,,,
13,up,Josh Kramer,The Light That Dims,75,13,2,,,,
14,up,Rik,"Étude No. 6 in G - Sharp Minor, Op. 25",48,5,16,,,,
15,down,Sofiane Pamart,San Francisco,2,2,10,,,,
16,-,The Masked Pianoman,Magic,-,6,1,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",96,3,57,,,,
18,up,MILNO,Le coucher du soleil,87,18,2,,,,
19,down,Andreas Ihlebæk,Prelude to Storm,17,17,2,,,,
20,up,Elena Kats-Chernin,Lillian’s Aria,32,11,7,,,,
21,down,JiN,"子供の領分, 第5曲, L. 113, 小さな羊飼い",6,4,8,,,,
22,down,JiN,"子供の領分, 第1曲, L. 113, グラドゥス・アド・パルナッスム博士",20,3,40,,,,
23,up,JiN,"子供の領分, 第6曲, L. 113, ゴリウォーグのケークウォーク",47,6,8,,,,
24,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",27,2,8,,,,
25,up,Maurice Sawin,Last Night's Dream,44,9,9,,,,
26,up,Kim Andre Arnesen,Snow Light,73,6,4,,,,
27,up,Zeppi,nebbia bianca,58,27,4,,,,
28,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",69,1,16,,,,
29,up,Dirk Maassen,Diaries (from Home),55,2,8,,,,
30,up,Martin Valsted,Falling Leaves,45,16,6,,,,
31,up,JiN,"4つの即興曲,第2番, D899, 作品 90",85,13,6,,,,
32,down,Sofiane Pamart,Ocean,4,4,3,,,,
33,-,Rik,"Étude No. 9 in F Minor, Op. 10",-,6,11,,,,
34,up,Josh Kramer,You Always Remain,39,4,8,,,,
35,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",13,7,11,,,,
36,down,久石 譲,人生のメリーゴーランド,33,1,23,,,,
37,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",68,11,13,,,,
38,up,Clemens Christian Poetzsch,Indigo Feder,43,38,2,,,,
39,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",79,6,12,,,,
40,up,Belle Chen,You See,61,4,12,,,,
41,up,I TRAVEL LIGHT,Vézelay,66,14,4,,,,
42,up,Andreas Ihlebæk,In Search of Gardens,56,23,7,,,,
43,-,Luigi Palombi,"Organ Concerto in A Minor, BWV 593 (After Vivaldi's RV 522) [Arr. A. Stradal for Piano]: II. Adagio",-,43,1,,,,
44,-,Jeremiah Fraites,Tokyo,-,15,1,,,,
45,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,15,,,,
46,-,JiN,"ロマンティックなワルツ, L. 71",-,14,4,,,,
47,up,The Masked Pianoman,Cordiality,90,19,9,,,,
48,up,Maria Holloway,A Million Years,100,5,8,,,,
49,up,Agnes Fredenberg,Silver and Gold,53,1,7,,,,
50,down,Alexis Ffrench,A Time for Giving,23,9,12,,,,
51,up,Idris Thomas,Archie's Theme,81,3,10,,,,
52,-,Svetoslav Karparov,Allee der Kosmonauten,-,21,1,,,,
53,-,JiN,"アラベスク 第1番, L. 66",-,7,4,,,,
54,down,JiN,"子供の領分, 第4曲, L. 113, 雪は踊っている",21,2,34,,,,
55,up,Elinor Ahlstrand,Fårö,60,3,5,,,,
56,down,JiN,"子供の領分, 第3曲, L. 113, 人形へのセレナード",25,1,35,,,,
57,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),64,1,61,,,,
58,-,JiN,"4つの即興曲,第3番, D935, 作品 142",-,58,1,,,,
59,down,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",12,12,3,,,,
60,-,JiN,"4つの即興曲,第1番, D899, 作品 90",-,60,1,,,,
61,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,21,,,,
62,-,JiN,"4つの即興曲,第4番, D899, 作品 90",-,62,1,,,,
63,-,JiN,"4つの即興曲,第4番, D935, 作品 142",-,63,1,,,,
64,-,Stephan Moccio,Porcelain,-,2,1,,,,
65,-,JiN,"4つの即興曲,第2番, D935, 作品 142",-,65,1,,,,
66,up,JiN,"前奏曲, 第1集, 第8曲, L. 117, 亜麻色の髪の乙女",95,10,8,,,,
67,-,Rik,Gymnopédie No. 3,-,55,9,,,,
68,-,JiN,"4つの即興曲,第1番, D935, 作品 142",-,68,1,,,,
69,-,Rik,Gnossienne No. 3,-,42,8,,,,
70,-,JiN,"アラベスク 第2番, L. 66.",-,11,4,,,,
71,-,Rik,Gymnopédie No. 2,-,71,2,,,,
72,down,Simeon Walker,"Speak, Pt. 1",26,8,9,,,,
73,-,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",-,5,1,,,,
74,down,Rik,"Étude No. 3 in F Major, Op. 25",11,1,24,,,,
75,-,Rik,Gymnopédie No. 1,-,54,4,,,,
76,-,Rik,"Piano Sonata  No. 12 in F Major, KV. 332, II. Adagio",-,70,1,,,,
77,-,Michael Ortega,Miss You,-,73,2,,,,
78,-,Víkingur Ólafsson,K.A.H.D.,-,14,1,,,,
79,-,Juanes,La Camisa Negra,-,14,22,,,,
80,-,Ólafur Arnalds,saman,-,1,20,,,,
81,-,Beethoven Orchestra London,Für Elise,-,81,1,,,,
82,-,Svetoslav Karparov,Berceni,-,82,1,,,,
83,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,50,2,,,,
84,down,Rik,"Étude No. 5 in G - Flat Major, Op. 10",16,4,20,,,,
85,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,31,8,,,,
86,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],-,66,2,,,,
87,-,Stephan Moccio,Sea Change,-,5,12,,,,
88,-,Daniel Barenboim,"Liebestraum No.3 In A Flat, S.541 No.3 - nach einem Gedicht von Ferdinand Freiligrath: Notturno III: ""O lieb, so lang du lieben kannst"" Poco Allegro, con affetto",-,88,2,,,,
89,-,JiN,"夢想, L. 68",-,9,4,,,,
90,-,Max Richter,A Catalogue of Afternoons,-,52,1,,,,
91,-,Ludovico Einaudi,Una Mattina,-,28,5,,,,
92,-,Ludovico Einaudi,Day 2: Birdsong,-,65,6,,,,
93,-,Rik,Gnossienne No. 4,-,80,2,,,,
94,up,The Piano Guys,Rolling in the Deep,94,29,24,,,,
95,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,15,,,,
96,-,Rik,Gnossienne No. 1,-,18,23,,,,
97,-,Joep Beving,September (Piano Version),-,8,9,,,,
98,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,8,,,,
99,down,The Piano Guys,A Thousand Years,49,2,59,,,,
100,-,Vitamin String Quartet,Howl’s Moving Castle - Merry-Go-Round of Life,-,100,1,,,,
