Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,75,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,114,,,,
3,up,Alexis Ffrench,"Still, Still, Still",5,3,8,,,,
4,down,2CELLOS,Celloverse,3,2,66,,,,
5,down,久石 譲,人生のメリーゴーランド,4,1,121,,,,
6,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",40,6,2,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,155,,,,
8,up,Dan Lambert,Grandfather,43,8,2,,,,
9,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),18,6,7,,,,
10,up,Lim Hyung Joo,I Hope To Be Happy,12,3,49,,,,
11,up,RUHIL,Anak Dunia,15,9,53,,,,
12,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,8,1,35,,,,
13,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],26,12,32,,,,
14,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,6,5,15,,,,
15,up,Juanes,La Camisa Negra,29,14,76,,,,
16,up,Olivia Belli,Nocturne IV,60,16,2,,,,
17,down,Hania Rani,Spring,7,7,3,,,,
18,up,Sophie Hutchings,Flowers In Snow,42,8,7,,,,
19,up,John Lenehan,The Very Best Time Of The Year (Arr. for Piano by John Lenehan),57,19,2,,,,
20,up,Ruben Gerards,Forest Snow,54,20,2,,,,
21,up,Joe Kirby,Free,21,13,2,,,,
22,up,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,27,22,4,,,,
23,-,TranquiLofi,Healing Beats,-,4,1,,,,
24,down,Carlos Cipa,Walk so silently,16,16,3,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,150,,,,
26,down,Jérôme Queriaud,Faille,14,14,3,,,,
27,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,122,,,,
28,down,Peter Gregson,Love Came,20,8,11,,,,
29,down,Alexis Ffrench,Guiding Light,9,6,26,,,,
30,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),46,30,4,,,,
31,up,Dan Lambert,Brother,31,16,4,,,,
32,down,Fabrizio Paterlini,Last Christmas (Arr. for Piano),22,12,4,,,,
33,down,Olivia Belli,Prélude,25,7,17,,,,
34,up,Ólafur Arnalds,Still / Sound,45,20,20,,,,
35,up,Neil Cowley,Breaka,36,15,4,,,,
36,down,Fabio di Biase,Brown,28,28,2,,,,
37,down,The Piano Guys,A Thousand Years,19,2,141,,,,
38,down,Joep Beving,For Mark,33,3,15,,,,
39,up,Jeffry Lawerance,Takat Pengidup,74,2,37,,,,
40,up,George Hart,Wind Song,49,7,4,,,,
41,down,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),13,13,3,,,,
42,up,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),50,42,3,,,,
43,down,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),30,19,6,,,,
44,down,Justus Rümenapp,Dancing in the Sunset,37,7,6,,,,
45,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",95,6,99,,,,
46,down,Yiruma,Kiss The Rain,35,2,47,,,,
47,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),100,47,2,,,,
48,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Silent Night, Holy Night",-,48,1,,,,
49,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",79,1,21,,,,
50,down,Andrea Bocelli,Besame mucho,24,12,82,,,,
51,-,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",-,34,2,,,,
52,up,Laurence Ipsum,From a Window,87,26,4,,,,
53,-,Goldbæk,lumina,-,13,1,,,,
54,-,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",-,54,3,,,,
55,-,Juri Asano,"Piano Sonata No. 2 in B-Flat Minor, Op. 36 II. Non allegro. Lento",-,55,1,,,,
56,-,Juri Asano,"Prelude Op.23, No.10 in G-Flat Major, Largo",-,56,1,,,,
57,-,Akiko Ota,"Grandes Études de Paganini, S. 141, No. 4 in E Major",-,57,1,,,,
58,-,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,-,58,2,,,,
59,-,Juri Asano,"Three Nocturnes, Nocturne in F-Sharp Minor",-,59,1,,,,
60,-,Akiko Ota,"Années de Pèlerinage Première Année Suisse, S.160 VI. Vallée Dobermann",-,60,1,,,,
61,-,Juri Asano,"Prelude Op.23, No.9 in E-Flat Minor, Presto",-,61,1,,,,
62,-,Juri Asano,"Prelude Op.23, No.6 in E-Flat Major, Andante",-,62,1,,,,
63,-,Ludovico Einaudi,Almost June,-,5,10,,,,
64,-,Akiko Ota,"Années de Pèlerinage Première Année Suisse, S.160 VII. Eglogue",-,64,1,,,,
65,-,Juri Asano,"Prelude Op.23, No.1 in F-Sharp Minor, Largo",-,65,1,,,,
66,-,Juri Asano,"Son, Op. 38, No. 5",-,66,1,,,,
67,-,Akiko Ota,"12 Études dexécution transcendante, S. 139, No. 12 Chasse neige, Andante con moto",-,67,2,,,,
68,-,Olivia Belli,Valse,-,5,12,,,,
69,-,Juri Asano,"6 Moments musicaux, Op. 16, No. 6 in C Major, Maestoso",-,69,1,,,,
70,-,JASMINE,"ソナタ第18番, 第3楽章, ニ長調",-,67,2,,,,
71,-,Akiko Ota,"12 Études dexécution transcendante, S. 139, No. 4 Mazeppa, Presto",-,71,2,,,,
72,-,Chie Iima,"Piano Sonata No.9 in D major K.311, Mov I. Allegro con spirito",-,72,1,,,,
73,-,Akiko Ota,"6 Consolations, S. 172, No. 6 in E Major",-,73,1,,,,
74,-,Juri Asano,"Variations on a theme of Chopin, Op.22, Theme - Var.X",-,74,1,,,,
75,-,Chie Iima,"Piano Sonata No.5 in G Major K.283, Mov III. Presto",-,75,1,,,,
76,-,Chie Iima,"Piano Sonata No.2 in F Major K.280, Mov III. Presto",-,76,1,,,,
77,-,Juri Asano,"Three Nocturnes, Nocturne in F Major",-,77,1,,,,
78,-,Akiko Ota,"Années de Pèlerinage Première Année Suisse, S.160 IV. Au Bord Dune Source",-,74,2,,,,
79,-,Juri Asano,"Daisies, Op. 38, No. 3",-,79,1,,,,
80,-,Akiko Ota,"12 Études dexécution transcendante, S. 139, No. 6 Vision, Lento",-,80,2,,,,
81,-,Akiko Ota,"6 Consolations, S. 172, No. 1 in E Major",-,70,2,,,,
82,-,Juri Asano,"6 Moments musicaux, Op. 16, No. 5 in D-Flat, Adagio sostenuto",-,82,1,,,,
83,-,Chie Iima,"Piano Sonata No.1 in C Major K.279, Mov III. Allegro",-,83,1,,,,
84,-,Chie Iima,"Fantasy No. 4 in C Minor, K. 475",-,84,1,,,,
85,-,Rebecca Jean Rossi,Nocturne #1,-,12,4,,,,
86,-,Juri Asano,"Variations on a theme of Chopin, Op.22, Var.XVI - Var.XX",-,86,1,,,,
87,-,Akiko Ota,"Grandes Études de Paganini, S. 141, No. 1 in G Minor",-,87,1,,,,
88,-,Chie Iima,"Rondo No. 1 in D Major, K. 485",-,88,1,,,,
89,-,Juri Asano,"Variations on a theme of Chopin, Op.22, Var.XI - Var.XV",-,89,1,,,,
90,-,Akiko Ota,"12 Études dexécution transcendante, S. 139, No. 10 Allegro agitato molto",-,90,1,,,,
91,-,Pelangi,Biarku Menjadi Lilin,-,40,12,,,,
92,-,Juri Asano,"Three Nocturnes, Nocturne in C Minor",-,92,1,,,,
93,-,Juri Asano,"Sonata for Cello and Piano in G Minor, Op. 19, 4. Allegro mosso",-,93,1,,,,
94,-,Akiko Ota,"Années de Pèlerinage Première Année Suisse, S.160 V. Orage",-,94,1,,,,
95,down,Sofiane Pamart,They Said I Was « Just A Musician »,39,9,4,,,,
96,-,Juri Asano,"Sonata for Cello and Piano in G Minor, Op. 19, 1. Lento, Allegro moderato",-,96,1,,,,
97,-,Chie Iima,"Fugue in G Minor, K. 401",-,97,1,,,,
98,-,Akiko Ota,"3 Études de Concert, S. 144 , No. 1 in A-Flat Major Il lamento, A capriccio - Allegro",-,54,2,,,,
99,-,Akiko Ota,"12 Études dexécution transcendante, S. 139, No. 11 Harmonies du soir, Andantino",-,99,1,,,,
100,-,Ed Carlsen,Dissolution,-,8,9,,,,
