Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucas Forch,Arturo,38,1,2,,,,
2,up,Fabrizio Paterlini,Solitude,13,2,2,,,,
3,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],37,3,2,,,,
4,up,Aron van Selm,Lament (Solo Piano),39,3,2,,,,
5,up,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),41,5,2,,,,
6,up,里歐皮,Sweet dream,29,6,2,,,,
7,-,Sofiane Pamart,MOON,-,1,1,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,29,,,,
9,down,Eydís Evensen,Næturdögg,6,6,3,,,,
10,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,4,1,,,,
11,down,Goetz Oestlind,Soluppgång,1,1,3,,,,
12,down,Dustin O'Halloran,Opus 18 (Silfur Version),2,1,5,,,,
13,down,Sarah Watson,Dream,4,4,3,,,,
14,up,Yukie Nagai,"セレナード, 第4番, D957",66,14,3,,,,
15,up,上原 ひろみ,"ピアノソナタ第14番嬰ハ短調 作品27-2, 第1楽章",65,15,3,,,,
16,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,6,24,,,,
17,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,2,1,,,,
18,-,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,-,6,1,,,,
19,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",15,11,5,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",71,9,35,,,,
21,-,The Piano Guys,A Thousand Years,-,2,70,,,,
22,up,Maurice Sawin,Loire Valley,89,16,2,,,,
23,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",35,5,6,,,,
24,-,The Masked Pianoman,Farewell,-,5,1,,,,
25,up,Javi Lobe,Past and Present,74,23,2,,,,
26,up,Yukie Nagai,"4つの即興曲,第4番, D899, 作品 90",48,26,3,,,,
27,up,The Piano Guys,Perfect,50,5,49,,,,
28,down,The Masked Pianoman,Grace,10,10,3,,,,
29,down,久石 譲,人生のメリーゴーランド,12,1,37,,,,
30,down,Milana Zilnik,Viola,18,3,9,,,,
31,down,Elliott Jacqués,Primrose Hill,5,2,4,,,,
32,-,Wide Eyed,Arc (Solo Piano Version),-,6,1,,,,
33,down,Andrea Viscardi,Liebevoll,11,11,3,,,,
34,-,Hiromi Uehara,"ピアノソナタ第3番, ロ短調, 作品58, 第4楽章",-,34,1,,,,
35,up,Yukie Nagai,"4つの即興曲,第3番, D899, 作品 90",64,35,2,,,,
36,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",8,4,4,,,,
37,-,Rutsuko Yamagishi,"子供の領分, 第4曲, L. 113, 雪は踊っている",-,37,2,,,,
38,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,38,2,,,,
39,up,Yukie Nagai,"4つの即興曲,第3番, D935, 作品 142",62,39,3,,,,
40,down,Rosey Chan,Infinity,9,1,9,,,,
41,-,Rutsuko Yamagishi,"夢想, L. 68",-,40,2,,,,
42,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,42,12,,,,
43,up,Yukie Nagai,"4つの即興曲,第2番, D935, 作品 142",60,43,2,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,3,70,,,,
45,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,27,13,,,,
46,up,Yukie Nagai,"4つの即興曲,第2番, D899, 作品 90",63,46,3,,,,
47,-,Rutsuko Yamagishi,"子供の領分, 第6曲, L. 113, ゴリウォーグのケークウォーク",-,47,2,,,,
48,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,48,10,,,,
49,-,Teodor Currentzis & MusicAeterna,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto",-,49,1,,,,
50,down,Mammoth,Dawn,30,7,6,,,,
51,down,Yukie Nagai,"4つの即興曲,第1番, D899, 作品 90",43,43,3,,,,
52,-,Rutsuko Yamagishi,"子供の領分, 第5曲, L. 113, 小さな羊飼い",-,44,2,,,,
53,down,Yukie Nagai,"4つの即興曲,第4番, D935, 作品 142",51,51,3,,,,
54,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,73,,,,
55,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,9,,,,
56,-,Mathieu Gaudet,"Moments musicaux, D. 780: III. Allegro moderato",-,56,2,,,,
57,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,26,,,,
58,-,Hiromi Uehara,"ピアノソナタ第2番, 変ロ短調, 作品35, 第1楽章",-,58,1,,,,
59,-,Rutsuko Yamagishi,"子供の領分, 第1曲, L. 113, グラドゥス・アド・パルナッスム博士",-,43,2,,,,
60,-,Rutsuko Yamagishi,"前奏曲, 第1集, 第8曲, L. 117, 亜麻色の髪の乙女",-,60,2,,,,
61,up,Yukie Nagai,"4つの即興曲,第1番, D935, 作品 142",67,61,2,,,,
62,up,Belle Chen,Let Me Tell You A Story,92,1,6,,,,
63,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,39,7,,,,
64,-,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",-,64,3,,,,
65,-,Thibault Cauvin,"Cavatina - From ""The Deer Hunter"" (""Voyage au bout de l'enfer"")",-,65,1,,,,
66,-,Hiromi Uehara,"ピアノソナタ第3番, ロ短調, 作品58, 第1楽章",-,66,1,,,,
67,down,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",46,34,4,,,,
68,-,Rutsuko Yamagishi,"アラベスク 第2番, L. 66",-,49,2,,,,
69,-,Laurence Ipsum,On a Steep Slope,-,10,1,,,,
70,-,Rutsuko Yamagishi,"アラベスク 第1番, L. 66",-,57,2,,,,
71,-,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",-,71,1,,,,
72,-,Rutsuko Yamagishi,"映像 第1集 第1曲, L. 110, 1. 水の反映",-,70,2,,,,
73,-,Johan Dalene & Christian Ihle Hadland,"6 Pieces for Violin & Piano, Op. 79 (Excerpts): No. 6, Berceuse",-,73,1,,,,
74,-,Rutsuko Yamagishi,"ベルガマスク組曲, L. 75, 3. 月の光",-,32,2,,,,
75,-,Eydís Evensen,Deep Under,-,75,1,,,,
76,-,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",-,76,1,,,,
77,-,Ola Gjeilo,Still,-,1,46,,,,
78,down,Carlos Cipa,I wanted you to know (Munich Session),19,3,6,,,,
79,-,Rutsuko Yamagishi,"ロマンティックなワルツ, L. 71",-,68,2,,,,
80,up,Stephan Moccio,White,83,80,2,,,,
81,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,13,4,,,,
82,-,Rutsuko Yamagishi,"子供の領分, 第3曲, L. 113, 人形へのセレナード",-,45,2,,,,
83,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,33,1,62,,,,
84,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,50,,,,
85,down,Vetle Nærø,Hypnagogia,7,7,4,,,,
86,-,Rutsuko Yamagishi,"前奏曲, 第1集, 第6曲, L. 117, 雪の上の足跡",-,65,2,,,,
87,down,Simone Dinnerstein,An Elegy for Our Time,17,2,10,,,,
88,-,"Trinity Boys Choir, Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","St. Matthew Passion, BWV 244, Pt. 1: No. 1, Kommt, ihr Töchter, helft mir klagen",-,88,1,,,,
89,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,21,13,,,,
90,-,Rutsuko Yamagishi,"子供の領分, 第2曲, L. 113, 象の子守歌",-,38,2,,,,
91,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",25,24,4,,,,
92,-,Rutsuko Yamagishi,喜びの島 L. 106,-,23,2,,,,
93,-,Xuefei Yang,12 Songs for Guitar: Summertime (After George Gershwin),-,93,1,,,,
94,-,Hiromi Uehara,"ピアノソナタ第3番, ロ短調, 作品58, 第2楽章",-,94,1,,,,
95,down,Clemens Christian Poetzsch,Kaschmir,28,2,5,,,,
96,-,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),-,96,2,,,,
97,-,Tarık Kaan Alkan,"7 Fantasien, Op. 116: No. 2, Intermezzo in A Minor. Andante",-,97,1,,,,
98,-,Juanes,La Camisa Negra,-,14,28,,,,
99,-,Valentina Lisitsa,"6 Moments musicaux, Op. 16: No. 1 in B-Flat Minor, Andantino",-,99,1,,,,
100,-,Hiromi Uehara,"ピアノソナタ第2番, 変ロ短調, 作品35,  第3楽章,第4楽章,",-,100,1,,,,
