Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,38,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,77,,,,
3,up,Alexis Ffrench,Moments,20,3,12,,,,
4,up,Luke Howard,The Closing of the Gates (Piano Version),7,4,4,,,,
5,up,Wide Eyed,Mia (Solo Piano Version),25,5,2,,,,
6,up,Alexis Ffrench,Guiding Light,8,6,11,,,,
7,up,Olivia Belli,Prélude,14,7,8,,,,
8,down,2CELLOS,Celloverse,4,2,29,,,,
9,up,Stephan Moccio,Fracture,34,4,16,,,,
10,down,久石 譲,人生のメリーゴーランド,5,1,84,,,,
11,down,Daigo Hanada,Heal,6,6,3,,,,
12,down,Ludovico Einaudi,Temple White,3,3,11,,,,
13,up,Alexis Ffrench,Dreamland (Solo Piano Version),32,2,18,,,,
14,up,Dardust,Inno (Prologo),24,9,7,,,,
15,up,Alexis Ffrench,Wishing,33,15,5,,,,
16,-,Jeffry Lawerance,Takat Pengidup,-,2,1,,,,
17,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",41,14,2,,,,
18,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",13,6,62,,,,
19,up,Dirk Maassen,Thru Landscapes (Arrival),48,19,8,,,,
20,up,Eydís Evensen,The Light I,36,20,2,,,,
21,up,Ludovico Einaudi,Rolling Like a Ball,54,21,4,,,,
22,up,Alexis Ffrench,Together at Last,47,19,13,,,,
23,up,Lambert,Gdansk,79,5,13,,,,
24,up,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",60,24,2,,,,
25,down,Ludovico Einaudi,Luminous,18,1,26,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,3,113,,,,
27,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,1,119,,,,
28,-,Alexis Ffrench,Still Life,-,3,1,,,,
29,down,Maxy Dutcher,Blocks,22,22,3,,,,
30,up,Francesco Tristano,Aria for RS,77,15,6,,,,
31,down,bzur,Lullaby in March,10,7,4,,,,
32,up,Alban Claudin,Dandelion,90,32,2,,,,
33,-,Ola Gjeilo,Still,-,1,66,,,,
34,-,Dirk Maassen,Ethereal,-,5,1,,,,
35,up,Rewired88,The Lark Ascending (Arr. for Piano),81,35,2,,,,
36,-,Wide Eyed,Arc (Solo Piano Version),-,6,5,,,,
37,up,The Piano Guys,Beethoven's 5 Secrets,53,14,50,,,,
38,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 8 in F, Op. 93: IV. Allegro vivace",-,38,1,,,,
39,down,Aron van Selm,Counting Stars,12,9,4,,,,
40,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,35,30,,,,
41,-,Víkingur Ólafsson,…And at the Hour of Death,-,37,2,,,,
42,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,21,,,,
43,-,ABBOTT & Malte Burmester,Familiar,-,43,1,,,,
44,-,Eydís Evensen,Brotin,-,7,19,,,,
45,up,Wide Eyed,Tora (Solo Piano Version),87,45,2,,,,
46,down,Neil Cowley,Sangro River,43,13,5,,,,
47,up,Julia Gjertsen,Out of Square,50,29,5,,,,
48,-,Stephan Moccio,Halston,-,2,20,,,,
49,up,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",72,49,2,,,,
50,up,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",62,50,2,,,,
51,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,12,7,,,,
52,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,9,71,,,,
53,up,The Piano Guys,A Thousand Years,88,2,105,,,,
54,-,Alexis Ffrench,Songbird,-,54,1,,,,
55,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",85,17,4,,,,
56,up,MJ Cole,Solo Waltzer,64,56,2,,,,
57,-,Daigo Hanada & Yoko Komatsu,Ichi,-,57,1,,,,
58,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",99,10,8,,,,
59,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,27,26,,,,
60,-,Stephan Moccio,Le vent et la jeunesse,-,20,1,,,,
61,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,52,7,,,,
62,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 8 in F, Op. 93: I. Allegro vivace e con brio",-,62,1,,,,
63,-,RUHIL,Anak Dunia,-,9,19,,,,
64,up,Alexis Ffrench,Story of You,74,6,31,,,,
65,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,13,10,,,,
66,up,Andrea Bocelli,Besame mucho,86,12,52,,,,
67,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,18,,,,
68,-,Jae-hyuck Cho,"Ballade No. 2 in F Major, Op. 38, B. 102",-,68,1,,,,
69,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,58,1,88,,,,
70,-,"Raphaël Pichon, Lucile Richardot & Pygmalion","Matthäus-Passion, BWV 244, Seconda parte: Nr.39. Aria ""Erbarme dich""",-,70,1,,,,
71,-,Alban Claudin,Le clair de lune,-,71,1,,,,
72,-,Juanes,La Camisa Negra,-,14,44,,,,
73,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",73,20,5,,,,
74,down,Olga Scheps,Avril 14th,66,66,2,,,,
75,-,The Piano Guys,Titanium / Pavane,-,20,37,,,,
76,down,Joep Beving,For Mark,19,3,6,,,,
77,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,77,1,,,,
78,-,Eydís Evensen,Wandering II,-,78,1,,,,
79,-,Maksim,Croatian Rhapsody,-,15,2,,,,
80,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,20,18,,,,
81,-,Peter Gregson,Mirror,-,52,1,,,,
82,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,23,4,,,,
83,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],45,5,31,,,,
84,down,London Philharmonic Orchestra & David Parry,Canon In D Major,52,5,78,,,,
85,down,Stephan Moccio,The Night Suite: pt. 2 Eventide,15,6,5,,,,
86,up,Raavfy,Badut,91,10,20,,,,
87,down,White Noise,White Noise 1 Hour Long,46,2,55,,,,
88,-,Lim Hyung Joo,I Hope To Be Happy,-,3,16,,,,
89,-,Chad Lawson,when the party's over (Slowed Remix),-,8,7,,,,
90,-,"English Baroque Soloists, Monteverdi Choir & John Eliot Gardiner","Johannes-Passion, BWV 245, Part I: No. 1, ""Herr, unser Herrscher""",-,90,1,,,,
91,-,Lavinia Meijer,Saman,-,91,1,,,,
92,down,Danae Dorken,Moonlight Reflections,38,6,6,,,,
93,-,Ludovico Einaudi,Una Mattina,-,28,23,,,,
94,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,-,44,2,,,,
95,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,20,11,,,,
96,-,Ludovico Einaudi,Wind Song,-,16,3,,,,
97,down,William Youn,"wind whispers, Op. 85: II. floating leaf",37,12,10,,,,
98,down,Olivia Belli & Joni Fuller,Two Seas,55,55,2,,,,
99,-,S.Jibeng,Selamat Tinggal Pujaan,-,64,4,,,,
100,down,Søndag Søndag,Søndag,83,83,2,,,,
