Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,12,,,,
2,up,LIBERATO,ME STAJE APPENNENN' AMÒ,3,1,47,,,,
3,down,Kungs,Never Going Home,2,1,50,,,,
4,up,Il Pagante,Settimana Bianca,4,1,131,,,,
5,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),8,3,131,,,,
6,down,Shouse,Love Tonight (Edit),5,1,53,,,,
7,down,Il Pagante,Portofino,6,1,97,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,68,,,,
9,up,Kungs,Lipstick,9,3,28,,,,
10,up,M83,Midnight City,10,4,131,,,,
11,up,LIBERATO,TU T'E SCURDAT' 'E ME,11,2,119,,,,
12,up,LIBERATO,E TE VENG' A PIGLIÀ,13,1,53,,,,
13,down,Il Pagante,Dam,12,5,131,,,,
14,up,Stray Kids,MANIAC,16,4,8,,,,
15,up,Ofenbach,Wasted Love (feat. Lagique),23,1,70,92,2021-04-25,92,2021-04-25
16,down,Disclosure,Latch (feat. Sam Smith),15,10,115,,,,
17,down,Mr.Kitty,After Dark,14,2,33,,,,
18,down,The Cinematic Orchestra,To Build a Home,17,11,131,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,3,131,,,,
20,up,Stefano Cilio,Glance,58,20,3,,,,
21,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,4,58,,,,
22,up,Hippie Sabotage,Devil Eyes,32,1,131,,,,
23,up,Dxrk ダーク,RAVE,42,16,4,,,,
24,up,Stefano Cilio,Tonight (Extended),79,24,3,,,,
25,up,Stefano Cilio,Breathless (Remix),45,25,3,,,,
26,up,Stefano Cilio,Breathless (Extended),68,26,4,,,,
27,up,Stefano Cilio,Glance (Instrumental Edit),41,27,3,,,,
28,up,Cosmere,Remember,31,28,8,,,,
29,down,Kina,Get You the Moon (feat. Snøw),25,2,131,,,,
30,down,Paul Kalkbrenner,Sky and Sand,20,9,131,,,,
31,down,M83,Wait,21,7,125,,,,
32,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],22,15,103,,,,
33,up,Stefano Cilio,Queen,39,33,3,,,,
34,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',29,4,111,,,,
35,down,Empire of the Sun,Walking On a Dream,27,6,66,,,,
36,down,LIBERATO,NOVE MAGGIO,26,2,114,,,,
37,down,Il Pagante,ADORO (feat. M¥SS KETA),36,2,130,,,,
38,down,Il Pagante & M¥SS KETA,Devastante (feat. Greg Willen),33,2,16,,,,
39,down,Il Pagante,Pettinero,24,8,130,,,,
40,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,34,8,115,,,,
41,up,Adam Bokesch,Eternal Forest,50,37,8,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,5,128,,,,
43,up,Nu Guinea,Tienaté,67,43,2,,,,
44,down,Il Pagante,La shampista,40,9,128,,,,
45,up,M.I.A.,Bad Girls,59,14,44,,,,
46,down,Ofenbach & Ella Henderson,Hurricane,38,8,34,,,,
47,down,LIBERATO,OI MARÌ,35,7,112,,,,
48,down,Ofenbach,Be Mine,30,7,127,,,,
49,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),47,2,95,,,,
50,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),49,31,10,,,,
51,up,Polo & Pan,Feel Good,51,28,27,,,,
52,up,LIBERATO,INTOSTREET,62,10,94,,,,
53,down,M.I.A.,Paper Planes,43,19,121,,,,
54,up,Il Pagante,Bomber,56,13,127,,,,
55,down,EMMANUELLE,Italove,54,17,118,,,,
56,down,M83,Outro,52,20,99,,,,
57,down,Duke Dumont,Ocean Drive,55,22,106,,,,
58,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,57,13,20,,,,
59,down,Shouse,Love Tonight,53,6,54,,,,
60,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),44,3,41,,,,
61,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),61,2,127,,,,
62,up,Petit Biscuit,Sunset Lover,73,2,127,,,,
63,up,Mugiwa Saitama,Kiecalo,91,63,5,,,,
64,down,Il Pagante,Se Fem?,60,3,16,,,,
65,up,LIBERATO,NIENTE,82,19,48,,,,
66,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,9,116,,,,
67,up,Mugiwa Saitama,Wuanpa,96,67,5,,,,
68,up,Bicep,Glue,93,22,25,,,,
69,-,Stefano Cilio,Breathless (Instrumental),-,69,1,,,,
70,-,Il Pagante,Ultimo,-,29,72,,,,
71,down,Stardust,Music Sounds Better with You (Radio Edit),66,20,92,,,,
72,up,Capitan Sarchiapone,Gamgs,77,72,4,,,,
73,up,Capitan Sarchiapone,Cinemanga,75,73,4,,,,
74,up,"Il Pagante, Vegas Jones & Chadia Rodriguez",No Va Be,85,9,16,,,,
75,-,Capitan Sarchiapone,Moombacchion,-,75,1,,,,
76,-,The Avener,Fade Out Lines,-,31,35,,,,
77,up,Dusanone Brave,Lottivation,78,77,5,,,,
78,up,"Egzod, Maestro Chives & Neoni",Royalty,94,12,4,,,,
79,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),63,10,124,,,,
80,-,Dusanone Brave,King Aka,-,80,3,,,,
81,-,T3NZU,Balenciaga,-,23,7,,,,
82,-,Sarchiapox,Trapround,-,82,1,,,,
83,-,Sarchiapox,Te3con,-,83,1,,,,
84,-,Sarchiapox,Move of Love,-,84,1,,,,
85,up,Highland Park Sleep Collective & OFFAIR,April's Coloring Book,92,66,2,,,,
86,-,Sarchiapox,Sarchiabstep,-,86,1,,,,
87,-,Sarchiapox,Sauvage,-,87,1,,,,
88,-,Capitan Sarchiapone,Trapcolator,-,88,1,,,,
89,-,Capitan Sarchiapone,Space Traffic,-,89,1,,,,
90,-,Mugiwa Saitama,Rebbeter,-,90,1,,,,
91,-,Sarchiapox,Tecnodos,-,91,1,,,,
92,-,Argy,Tataki,-,76,2,,,,
93,-,Owl City,Fireflies,-,40,45,,,,
94,up,Dusanone Brave,Purple Rules,100,89,5,,,,
95,-,Endor,Sway,-,43,6,,,,
96,-,Capitan Sarchiapone,Lofisbamle,-,96,1,,,,
97,-,Benny Benassi Presents The Biz,Satisfaction,-,28,73,,,,
98,down,Years & Years,King,89,11,39,,,,
99,-,Dusanone Brave,Whatever It Takes,-,99,1,,,,
