Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,32,,,,
2,up,LIBERATO,PARTENOPE,2,1,20,,,,
3,up,LIBERATO,ME STAJE APPENNENN' AMÒ,3,1,67,,,,
4,up,Il Pagante,Settimana Bianca,4,1,151,,,,
5,up,LIBERATO,TU T'E SCURDAT' 'E ME,5,2,139,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,88,,,,
7,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),6,3,151,,,,
8,up,Kordhell,Murder In My Mind,10,8,10,,,,
9,up,Mr.Kitty,After Dark,9,2,53,,,,
10,down,Kungs,Never Going Home,7,1,70,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,151,,,,
12,up,Il Pagante,Portofino,13,1,117,,,,
13,down,LIBERATO,E TE VENG' A PIGLIÀ,12,1,73,,,,
14,up,Empire of the Sun,Walking On a Dream,16,6,86,,,,
15,up,M83,Midnight City,17,4,151,,,,
16,up,The Cinematic Orchestra,To Build a Home,21,11,151,,,,
17,down,LIBERATO,NUN CE PENZÀ,14,2,20,,,,
18,up,Shouse,Love Tonight (Edit),19,1,73,,,,
19,up,Dxrk ダーク,RAVE,22,16,24,,,,
20,down,LIBERATO,OI MARÌ,18,7,132,,,,
21,down,LIBERATO,NOVE MAGGIO,15,2,134,,,,
22,up,Kungs,Lipstick,26,3,48,,,,
23,down,Paul Kalkbrenner,Sky and Sand,20,9,151,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,4,78,,,,
25,down,Il Pagante,Dam,23,5,151,,,,
26,up,Disclosure,Latch (feat. Sam Smith),35,10,135,,,,
27,up,Ofenbach,Be Mine,28,7,147,,,,
28,up,INTERWORLD,Metamorphosis,44,3,5,,,,
29,up,Fred again..,Danielle (smile on my face),63,29,2,,,,
30,down,LIBERATO,ANNA,25,5,20,,,,
31,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),32,20,18,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,9,24,,,,
33,up,M83,Wait,38,7,145,,,,
34,down,LIBERATO,NUNNEOVER,27,4,20,,,,
35,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),45,3,61,,,,
36,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',31,4,131,,,,
37,down,LIBERATO,GUAGLIUNCELLA NAPULITANA,29,6,20,,,,
38,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),30,21,9,,,,
39,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,33,8,135,,,,
40,up,Erskine Moreen,Chasing The Sun (Original 110),55,40,2,,,,
41,up,Clarisse Marie,Jump Right In (Original 105),43,41,2,,,,
42,up,Shay Cennet,Many Climax (110u4),57,42,2,,,,
43,down,Bob Sinclar & Nyv,Borderline,36,11,20,,,,
44,down,Abbie Jared,Blue Money (120u2),40,40,2,,,,
45,up,Abbie Jared,This Is Love (105d3),60,45,2,,,,
46,up,Emeline Ghyslain,Thought (110u2),83,46,3,,,,
47,up,Abram Leandro,Thoughts Of Ride (Original 120),67,47,3,,,,
48,down,LIBERATO,INTOSTREET,37,10,114,,,,
49,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,5,148,,,,
50,down,Danielle Marsaili,Walking On Sunshine (110d3),46,46,2,,,,
51,up,Emile Nicole,Unspeakable Things (105d2),85,51,2,,,,
52,up,Kina,Get You the Moon (feat. Snøw),65,2,151,,,,
53,up,Abram Leandro,Streets Of Street (110d3),77,53,2,,,,
54,up,Moby,Porcelain,86,39,26,,,,
55,up,Ofenbach,Wasted Love (feat. Lagique),71,1,90,92,2021-04-25,92,2021-04-25
56,-,Years & Years,King,-,11,46,,,,
57,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),42,31,30,,,,
58,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,15,123,,,,
59,down,Vasco Rossi & twocolors,L'Amore L'Amore (twocolors Remix),39,3,16,,,,
60,up,MoonDeity,Neon Blade,68,26,9,,,,
61,-,Adolph Cassidy,Chicago (Original 120),-,61,3,,,,
62,up,M.I.A.,Paper Planes,75,19,141,,,,
63,up,Jacky Tiziano,There Goes Sacrifices (105u4),74,63,5,,,,
64,down,Clea Maia,Cheery Destiny (105u2),59,59,2,,,,
65,up,Il Pagante,Pettinero,72,8,150,,,,
66,up,Gregory Naldo,First (130u2),98,66,2,,,,
67,up,Hippie Sabotage,Devil Eyes,87,1,150,,,,
68,up,MUPP & SADFRIENDD,vendetta!,73,48,8,,,,
69,up,Shay Cennet,Heroic Way (110u2),79,69,2,,,,
70,-,Kiera Kyran,Down Under Jungle (120u4),-,70,1,,,,
71,down,Duke Dumont,Ocean Drive,66,22,126,,,,
72,down,Il Pagante,Bomber,47,13,147,,,,
73,-,Francisco Rodriguez,Next Pain (130u4),-,73,2,,,,
74,-,Erskine Moreen,Classic Sample (105d3),-,74,3,,,,
75,-,Abbie Jared,Blue Money (105u4),-,39,1,,,,
76,-,Clea Maia,Cheery Destiny (105u4),-,55,1,,,,
77,-,Jamie xx,KILL DEM,-,43,1,,,,
78,down,Emile Nicole,Drink For Jungle (Original 105),70,59,3,,,,
79,down,Clea Maia,Whisper (110u2),78,57,6,,,,
80,-,Kiera Kyran,Down Under Jungle (110u4),-,80,2,,,,
81,down,Bernard Lino,Drink For (130d2),49,49,4,,,,
82,-,Jacky Tiziano,There Goes Sacrifices (Original 120),-,59,1,,,,
83,-,Maxim Tore,King Of Club Night (120d2),-,69,4,,,,
84,-,Jacky Tiziano,Crazy Of Cash (130d3),-,83,4,,,,
85,-,Fabrice Flavio,Handmade Street (130u2),-,82,1,,,,
86,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,50,4,,,,
87,-,M.I.A.,Bad Girls,-,14,62,,,,
88,-,Ghostface Playa,Why Not,-,48,1,,,,
89,-,Gregory Naldo,Unforgettable Street (105d2),-,89,2,,,,
90,up,Il Pagante,Radical Chic,91,21,91,,,,
91,-,Angus Bearach,Lose Spirit (105u2),-,91,1,,,,
92,-,Il Pagante,La shampista,-,9,146,,,,
93,down,Emile Nicole,Unspeakable Things (130d3),50,50,2,,,,
94,up,Vanessa da Mata,Boa Sorte / Good Luck,99,39,44,,,,
95,-,Maxim Tore,Out Of Game (120d2),-,81,1,,,,
96,-,Clarisse Marie,Fake Pain (130d2),-,96,2,,,,
97,down,Fred again..,Jungle,69,36,13,,,,
98,-,Emile Nicole,Drink For Jungle (110d3),-,73,1,,,,
99,-,Bernard Lino,Talk About Rhythm (105d3),-,82,1,,,,
100,-,Ilario Alicante,Vacaciones en Chile,-,47,17,,,,
