Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,21,,,,
2,up,LIBERATO,PARTENOPE,2,1,9,,,,
3,up,Vasco Rossi & twocolors,L'Amore L'Amore (twocolors Remix),3,3,5,,,,
4,up,Il Pagante,Settimana Bianca,4,1,140,,,,
5,up,Kungs,Never Going Home,5,1,59,,,,
6,up,LIBERATO,ME STAJE APPENNENN' AMÒ,7,1,56,,,,
7,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),6,3,140,,,,
8,up,Il Pagante,Portofino,8,1,106,,,,
9,up,LIBERATO,TU T'E SCURDAT' 'E ME,10,2,128,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,3,140,,,,
11,up,Mr.Kitty,After Dark,12,2,42,,,,
12,down,Bob Sinclar & Nyv,Borderline,11,11,9,,,,
13,up,Shouse,Love Tonight (Edit),13,1,62,,,,
14,down,LIBERATO,NUN CE PENZÀ,9,2,9,,,,
15,up,Il Pagante,Dam,17,5,140,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,15,1,77,,,,
17,up,Empire of the Sun,Walking On a Dream,18,6,75,,,,
18,down,Kungs,Lipstick,16,3,37,,,,
19,up,M83,Midnight City,19,4,140,,,,
20,up,LIBERATO,E TE VENG' A PIGLIÀ,21,1,62,,,,
21,up,Il Pagante,ADORO (feat. M¥SS KETA),27,2,139,,,,
22,up,Il Pagante,Bomber,32,13,136,,,,
23,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,4,67,,,,
24,up,LIBERATO,ANNA,24,5,9,,,,
25,down,LIBERATO,NUNNEOVER,20,4,9,,,,
26,up,Paul Kalkbrenner,Sky and Sand,26,9,140,,,,
27,up,Ofenbach,Be Mine,29,7,136,,,,
28,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),22,20,7,,,,
29,up,The Cinematic Orchestra,To Build a Home,31,11,140,,,,
30,down,LIBERATO,GUAGLIUNCELLA NAPULITANA,23,6,9,,,,
31,down,LIBERATO,NOVE MAGGIO,30,2,123,,,,
32,down,Dxrk ダーク,RAVE,28,16,13,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,5,137,,,,
34,up,Il Pagante,Pettinero,34,8,139,,,,
35,up,LIBERATO,OI MARÌ,37,7,121,,,,
36,up,Fred again..,Jungle,78,36,2,,,,
37,down,Disclosure,Latch (feat. Sam Smith),35,10,124,,,,
38,up,Il Pagante,La shampista,41,9,137,,,,
39,up,M.I.A.,Bad Girls,39,14,53,,,,
40,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),48,9,13,,,,
41,down,Fabio Rovazzi,Andiamo A Comandare,36,18,32,,,,
42,up,Ofenbach,Wasted Love (feat. Lagique),43,1,79,92,2021-04-25,92,2021-04-25
43,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),40,31,19,,,,
44,up,Duke Dumont,Ocean Drive,47,22,115,,,,
45,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',38,4,120,,,,
46,down,M83,Wait,42,7,134,,,,
47,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],45,15,112,,,,
48,up,M.I.A.,Paper Planes,51,19,130,,,,
49,down,Hippie Sabotage,Devil Eyes,46,1,140,,,,
50,up,Il Pagante,Radical Chic,64,21,82,,,,
51,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,44,8,124,,,,
52,up,LIBERATO,INTOSTREET,61,10,103,,,,
53,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,79,13,26,,,,
54,up,Il Pagante,Fuori corso,63,29,84,,,,
55,down,Stardust,Music Sounds Better with You (Radio Edit),50,20,101,,,,
56,down,The Avener,Fade Out Lines,54,31,44,,,,
57,up,Il Pagante & M¥SS KETA,Devastante (feat. Greg Willen),58,2,25,,,,
58,down,Shouse,Love Tonight,55,6,63,,,,
59,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),53,3,50,,,,
60,up,"Egzod, Maestro Chives & Neoni",Royalty,67,12,12,,,,
61,down,LIBERATO,CICERENELLA,49,7,9,,,,
62,up,EMMANUELLE,Italove,65,17,127,,,,
63,down,LIBERATO,'NA STORIA 'E 'NA SERA,56,9,9,,,,
64,down,Kina,Get You the Moon (feat. Snøw),52,2,140,,,,
65,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),59,2,104,,,,
66,down,Vanessa da Mata,Boa Sorte / Good Luck,62,39,34,,,,
67,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),72,10,133,,,,
68,up,Ludwig,Un po' de que,73,19,84,,,,
69,up,Maxim Tore,King Of Club Night (120d2),69,69,2,,,,
70,down,Moby,Porcelain,68,39,17,,,,
71,up,Years & Years,King,81,11,41,,,,
72,down,Ofenbach & Ella Henderson,Hurricane,57,8,43,,,,
73,up,M¥SS KETA,MILANO SUSHI & COCA,77,15,44,,,,
74,down,Stray Kids,MANIAC,66,4,17,,,,
75,up,Jacky Tiziano,There Goes Sacrifices (105u4),85,63,2,,,,
76,up,Francisco Rodriguez,Invincible Dreams (Original 120),80,57,2,,,,
77,up,TSHA,Giving Up (feat. Mafro),82,77,3,,,,
78,down,Fabio Rovazzi,Volare (feat. Gianni Morandi),70,29,28,,,,
79,down,Petit Biscuit,Sunset Lover,71,2,136,,,,
80,-,Erskine Moreen,Classic Sample (105d3),-,74,1,,,,
81,up,Gregory Naldo,First (Original 105),98,81,2,,,,
82,-,Benny Benassi Presents The Biz,Satisfaction,-,28,81,,,,
83,down,M83,Outro,74,20,107,,,,
84,down,DVRST,Close Eyes,75,52,9,,,,
85,down,Bob Sinclar,Love Generation,84,38,9,,,,
86,-,Clea Maia,Whisper (130d3),-,68,1,,,,
87,down,Adolph Cassidy,Chicago (Original 120),86,61,2,,,,
88,up,Bernard Lino,Drink For (Original 110),89,59,2,,,,
89,up,Gregory Naldo,First (105u4),92,89,2,,,,
90,-,Shallou,Heartaches,-,31,18,,,,
91,-,Danielle Marsaili,First Behavior (Original 130),-,91,1,,,,
92,down,Jacky Tiziano,Crazy Of Cash (130d3),83,83,2,,,,
93,-,Emeline Ghyslain,Thought (105u2),-,76,1,,,,
94,-,Gregory Naldo,First (Original 130),-,94,1,,,,
95,-,Gregory Naldo,First (130d3),-,95,1,,,,
96,-,Grayson Clematis,New Warm-Up (130d2),-,90,1,,,,
97,-,Francisco Rodriguez,Next Pain (130u4),-,73,1,,,,
98,-,Gregory Naldo,Unforgettable Street (105d2),-,89,1,,,,
99,down,Il Pagante,#Sbatti,97,20,122,,,,
100,down,Bicep,Glue,76,22,34,,,,
