Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,1,1,3,,,,
2,up,Il Pagante,ADORO (feat. M¥SS KETA),2,2,3,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,3,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,2,3,,,,
5,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),6,3,3,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,3,,,,
7,up,Petit Biscuit,Sunset Lover,7,2,3,,,,
8,up,Il Pagante,Dam,9,5,3,,,,
9,up,M83,Midnight City,12,4,3,,,,
10,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),14,10,3,,,,
11,up,Il Pagante,La shampista,13,9,3,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,5,3,,,,
13,down,Il Pagante,Pettinero,11,8,3,,,,
14,up,Paul Kalkbrenner,Sky and Sand,15,9,3,,,,
15,up,M¥SS KETA,MILANO SUSHI & COCA,20,15,3,,,,
16,down,FKA twigs,sad day,4,4,3,,,,
17,up,The Cinematic Orchestra,To Build a Home,21,11,3,,,,
18,up,Fabio Rovazzi,Andiamo A Comandare,57,18,3,,,,
19,up,Il Pagante,Bomber,22,13,3,,,,
20,up,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],40,16,3,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,9,3,,,,
22,up,EMMANUELLE,Italove,27,17,3,,,,
23,up,Ludwig,Un po' de que,34,19,3,,,,
24,up,Merk & Kremont,Hands Up (feat. DNCE),88,18,3,,,,
25,down,Ofenbach,Be Mine,23,7,3,,,,
26,-,Il Pagante,Radical Chic,-,21,2,,,,
27,up,CG5,Absolutely Anything (feat. Or3o),45,26,3,,,,
28,up,Il Pagante,#Sbatti,70,20,3,,,,
29,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,29,2,,,,
30,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,29,2,,,,
31,-,Il Pagante,Il T*****e Va Di Moda,-,22,2,,,,
32,-,Subsonica,Tutti i miei sbagli,-,31,2,,,,
33,-,Disclosure,Latch (feat. Sam Smith),-,10,2,,,,
34,-,Il Pagante,Vamonos,-,29,2,,,,
35,up,Parov Stelar,Voodoo Sonic,83,35,2,,,,
36,up,Il Pagante,Faccio after,84,27,3,,,,
37,-,Pedro Calderón,X.O.X.O. (feat. D' la Crem),-,11,1,,,,
38,-,Fabio Rovazzi,Tutto Molto Interessante,-,38,2,,,,
39,up,Il Pagante,Fuori corso,87,29,3,,,,
40,-,M.I.A.,Paper Planes,-,19,2,,,,
41,-,LS prod,Strafa,-,41,1,,,,
42,-,Duke Dumont,Ocean Drive,-,22,2,,,,
43,down,FKA twigs,holy terrain (feat. Future),19,19,3,,,,
44,-,Massive Attack,Teardrop,-,18,2,,,,
45,up,M83,Wait,63,7,3,,,,
46,-,Robeka,Sad Smile Line,-,46,1,,,,
47,-,LS prod,Expo,-,47,1,,,,
48,-,LS prod,Febbre,-,48,1,,,,
49,-,LS prod,Branca,-,49,1,,,,
50,-,LS prod,Produttivo,-,50,1,,,,
51,down,Sonia J,Nuova Delhi (Radio Edit),17,17,2,,,,
52,-,Apms,Relax in Dubai (Radio Edit),-,52,1,,,,
53,-,LS prod,Data,-,53,1,,,,
54,-,Aloniaugeeilunem,"Burning Sun, Pt. 1",-,54,1,,,,
55,-,Jhera,My Real Mood,-,55,1,,,,
56,-,Aloniaugeeilunem,"Lostland, Pt. 1",-,56,1,,,,
57,-,Aloniaugeeilunem,Heaven,-,57,1,,,,
58,-,LS prod,Rosticceria,-,58,1,,,,
59,-,Jasmine Shade,Understay,-,59,1,,,,
60,-,LS prod,Pupazzi,-,60,1,,,,
61,-,Jasmine Shade,Mine,-,61,1,,,,
62,down,Apms,Horizon (Radio Edit),54,54,2,,,,
63,-,Jasmine Shade,Glow Crazy,-,63,1,,,,
64,-,LS prod,Gesti,-,64,1,,,,
65,-,Robeka,Techno Ping,-,65,1,,,,
66,-,Jasmine Shade,Resia,-,66,1,,,,
67,-,Apms,Psycho (Radio Edit),-,67,1,,,,
68,-,Jasmine Shade,Como,-,68,1,,,,
69,-,Jhera,Regent Ride,-,69,1,,,,
70,-,Jhera,Sometimes Could Be,-,68,1,,,,
71,-,Jasmine Shade,Braies,-,71,1,,,,
72,-,Jasmine Shade,Una stella senza nome,-,72,1,,,,
73,down,Spidery,Nuncias,72,72,2,,,,
74,-,Jasmine Shade,Benetnash,-,74,1,,,,
75,-,Spidery,Sol Ardiente,-,75,1,,,,
76,-,Jhera,No Questions,-,76,1,,,,
77,-,Jasmine Shade,Dubhe,-,77,1,,,,
78,-,Jhera,Crosswords,-,78,1,,,,
79,-,Jasmine Shade,Falsche Anweisungen,-,79,1,,,,
80,-,Aloniaugeeilunem,"Motocross Live, Pt. 2 (Live)",-,71,1,,,,
81,-,Il Pagante,Ultimo,-,29,2,,,,
82,down,Spidery,Janego Todos,74,74,2,,,,
83,-,Spidery,Cielo Roto,-,83,1,,,,
84,-,Jasmine Shade,Bell,-,66,1,,,,
85,-,Jasmine Shade,Bohnenmehl,-,85,1,,,,
86,-,Spidery,Wolke,-,86,1,,,,
87,-,Jasmine Shade,Vermutung,-,67,1,,,,
88,down,FKA twigs,mary magdalene,18,18,3,,,,
89,-,Spidery,Σύννεφα,-,89,1,,,,
90,down,Jasmine Shade,Maggiore,52,52,2,,,,
91,-,Spidery,Nubes,-,91,1,,,,
92,down,FKA twigs,home with you,24,24,3,,,,
93,-,Aloniaugeeilunem,"Burning Sun, Pt. 2",-,81,1,,,,
94,-,Spidery,Nuvole,-,94,1,,,,
95,down,Jasmine Shade,Welpen,37,37,2,,,,
96,-,LS prod,Ferita,-,96,1,,,,
97,down,Jasmine Shade,Dies Ist Eine Soundmaschine,61,61,2,,,,
98,-,Parov Stelar,All Night,-,19,2,,,,
99,-,M83,Outro,-,20,2,,,,
100,down,Jasmine Shade,Hügel,64,64,2,,,,
