Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,2,1,18,,,,
2,down,LIBERATO,PARTENOPE,1,1,6,,,,
3,up,Vasco Rossi & twocolors,L'Amore L'Amore (twocolors Remix),50,3,2,,,,
4,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),5,3,137,,,,
5,up,Kungs,Never Going Home,6,1,56,,,,
6,down,LIBERATO,NUN CE PENZÀ,3,2,6,,,,
7,down,LIBERATO,ME STAJE APPENNENN' AMÒ,4,1,53,,,,
8,down,Il Pagante,Settimana Bianca,7,1,137,,,,
9,up,Il Pagante,Portofino,10,1,103,,,,
10,down,LIBERATO,NUNNEOVER,8,4,6,,,,
11,down,LIBERATO,ANNA,9,5,6,,,,
12,up,Shouse,Love Tonight (Edit),12,1,59,,,,
13,up,LIBERATO,TU T'E SCURDAT' 'E ME,13,2,125,,,,
14,down,LIBERATO,GUAGLIUNCELLA NAPULITANA,11,6,6,,,,
15,up,Mr.Kitty,After Dark,15,2,39,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,74,,,,
17,up,Bob Sinclar & Nyv,Borderline,21,11,6,,,,
18,up,Kungs,Lipstick,18,3,34,,,,
19,down,M83,Midnight City,16,4,137,,,,
20,down,LIBERATO,E TE VENG' A PIGLIÀ,17,1,59,,,,
21,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),22,20,4,,,,
22,down,Il Pagante,Dam,19,5,137,,,,
23,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,3,137,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,4,64,,,,
25,up,Paul Kalkbrenner,Sky and Sand,30,9,137,,,,
26,up,The Cinematic Orchestra,To Build a Home,27,11,137,,,,
27,down,Dxrk ダーク,RAVE,26,16,10,,,,
28,up,Il Pagante,Pettinero,29,8,136,,,,
29,down,LIBERATO,'NA STORIA 'E 'NA SERA,23,9,6,,,,
30,up,LIBERATO,NOVE MAGGIO,34,2,120,,,,
31,down,LIBERATO,CICERENELLA,20,7,6,,,,
32,down,Il Pagante,ADORO (feat. M¥SS KETA),31,2,136,,,,
33,up,Ofenbach,Be Mine,38,7,133,,,,
34,down,Il Pagante,La shampista,32,9,134,,,,
35,up,Hippie Sabotage,Devil Eyes,40,1,137,,,,
36,down,M83,Wait,33,7,131,,,,
37,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],36,15,109,,,,
38,down,Disclosure,Latch (feat. Sam Smith),35,10,121,,,,
39,up,EMMANUELLE,Italove,52,17,124,,,,
40,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,5,134,,,,
41,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),42,31,16,,,,
42,down,Kina,Get You the Moon (feat. Snøw),41,2,137,,,,
43,up,Empire of the Sun,Walking On a Dream,47,6,72,,,,
44,up,Il Pagante,Bomber,45,13,133,,,,
45,up,Stardust,Music Sounds Better with You (Radio Edit),48,20,98,,,,
46,up,M.I.A.,Paper Planes,49,19,127,,,,
47,down,Ofenbach,Wasted Love (feat. Lagique),28,1,76,92,2021-04-25,92,2021-04-25
48,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,44,8,121,,,,
49,up,M.I.A.,Bad Girls,54,14,50,,,,
50,down,LIBERATO,OI MARÌ,43,7,118,,,,
51,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',37,4,117,,,,
52,down,Bicep,Glue,39,22,31,,,,
53,up,DVRST,Close Eyes,55,52,6,,,,
54,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),56,10,130,,,,
55,up,Il Pagante & M¥SS KETA,Devastante (feat. Greg Willen),58,2,22,,,,
56,up,Il Pagante,#Sbatti,63,20,119,,,,
57,up,M83,Outro,69,20,104,,,,
58,down,Duke Dumont,Ocean Drive,53,22,112,,,,
59,up,"Egzod, Maestro Chives & Neoni",Royalty,60,12,9,,,,
60,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),67,2,101,,,,
61,up,Polo & Pan,Feel Good,62,28,33,,,,
62,up,The Avener,Fade Out Lines,81,31,41,,,,
63,up,Stray Kids,MANIAC,64,4,14,,,,
64,down,Shouse,Love Tonight,59,6,60,,,,
65,down,LIBERATO,INTOSTREET,61,10,100,,,,
66,down,Ofenbach & Ella Henderson,Hurricane,51,8,40,,,,
67,up,Shallou,Heartaches,76,31,17,,,,
68,up,ODESZA,Wide Awake (feat. Charlie Houston),96,68,2,,,,
69,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),57,3,47,,,,
70,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,78,13,24,,,,
71,up,Bob Sinclar,Love Generation,72,38,6,,,,
72,up,Highland Park Sleep Collective & OFFAIR,April's Coloring Book,77,66,6,,,,
73,down,Il Pagante,Ultimo,70,29,77,,,,
74,-,Safety Trance,El Alma Que Te Trajo (feat. Arca),-,74,1,,,,
75,up,Petit Biscuit,Sunset Lover,75,2,133,,,,
76,up,Øneheart & reidenshi,Snowfall,82,24,3,,,,
77,down,Stefano Cilio,Glance (Vocal Edit),65,34,8,,,,
78,-,Alina Baraz,Electric (feat. Khalid),-,78,1,,,,
79,-,Il Pagante,Fuori corso,-,29,81,,,,
80,up,MACE,espansione,90,45,4,,,,
81,-,Mathame,Magia (feat. Franchino),-,67,8,,,,
82,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,38,8,,,,
83,up,Il Pagante,Vamonos,86,29,95,,,,
84,down,Il Pagante,Radical Chic,73,21,79,,,,
85,down,Stefano Cilio,Breathless (Remix),71,25,9,,,,
86,down,Stefano Cilio,Breathless (Remix Extended),68,59,7,,,,
87,up,Peggy Gou,It Makes You Forget (Itgehane),99,11,33,,,,
88,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),66,2,133,,,,
89,down,LIBERATO,NIENTE,74,19,54,,,,
90,-,Smasher Hunk,Delivery Box (Drop Edit),-,90,1,,,,
91,-,Paul Kalkbrenner,Feed Your Head,-,52,34,,,,
92,-,Parov Stelar,All Night,-,19,27,,,,
93,-,M¥SS KETA,MILANO SUSHI & COCA,-,15,41,,,,
94,up,Bonobo,Cirrus,94,52,27,,,,
95,down,Il Pagante,Faccio after,80,27,89,,,,
96,up,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],97,16,83,,,,
97,-,Vanessa da Mata,Boa Sorte / Good Luck,-,39,32,,,,
98,down,Benny Benassi Presents The Biz,Satisfaction,87,28,79,,,,
99,-,Kaskade,Where Did You Go,-,88,4,,,,
100,-,Paul Kalkbrenner,Aaron,-,28,43,,,,
