Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Portofino,1,1,27,,,,
2,up,Il Pagante,Settimana Bianca,3,1,61,,,,
3,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,20,99,2020-10-11,61,2020-11-01
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,57,,,,
5,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),7,3,61,,,,
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,2,28,,,,
7,down,M83,Midnight City,6,4,61,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,61,,,,
9,down,Hippie Sabotage,Devil Eyes,8,1,61,,,,
10,down,Kina,Get You the Moon (feat. Snøw),9,2,61,,,,
11,up,LIBERATO,TU T'E SCURDAT' 'E ME,11,2,49,,,,
12,up,Il Pagante,Dam,13,5,61,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,5,61,,,,
14,up,Il Pagante,ADORO (feat. M¥SS KETA),15,2,61,,,,
15,up,Il Pagante,Pettinero,19,8,61,,,,
16,up,Il Pagante,La shampista,21,9,61,,,,
17,down,The Cinematic Orchestra,To Build a Home,12,11,61,,,,
18,down,Paul Kalkbrenner,Sky and Sand,17,9,61,,,,
19,up,M.I.A.,Paper Planes,24,19,53,,,,
20,up,Disclosure,Latch (feat. Sam Smith),25,10,49,,,,
21,down,Zero Meter Level,Feel Good,16,16,3,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,9,61,,,,
23,down,M83,Wait,20,7,57,,,,
24,up,Tycho,Weather,28,24,3,,,,
25,down,Zero Meter Level,Late Night,14,14,2,,,,
26,up,Il Pagante,Bomber,44,13,60,,,,
27,down,Petit Biscuit,Sunset Lover,23,2,61,,,,
28,down,DJ ROY PATTI,Time,27,24,18,,,,
29,down,NJBZX,Symphony,22,11,24,,,,
30,up,Ofenbach,Be Mine,36,7,61,,,,
31,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),32,10,61,,,,
32,down,Eddy Palomo,Brooklyn,31,13,9,,,,
33,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,42,8,49,,,,
34,down,DJ ROY PATTI,Oh & Oh,30,25,17,,,,
35,up,jallajalla,Collywobbles,35,14,8,,,,
36,down,Serhat Durmus,Hislerim (feat. Zerrin),34,15,13,,,,
37,up,Il Pagante,#Sbatti,91,20,55,,,,
38,down,DJ ROY PATTI,Go (Radio Edit),26,23,19,,,,
39,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],38,15,47,,,,
40,-,Duke Dumont,Ocean Drive,-,22,50,,,,
41,up,EMMANUELLE,Italove,74,17,56,,,,
42,down,NJBZX,Clockwork,37,18,3,,,,
43,up,Vinyl Squad Academy,Fabulous (8D Audio),51,43,2,,,,
44,up,Piat Fanda,Deep (8D Audio),85,44,5,,,,
45,-,Il Pagante,Radical Chic,-,21,43,,,,
46,-,Benny Benassi Presents The Biz,Satisfaction,-,28,35,,,,
47,-,Los Fregnas,Not To Love,-,43,3,,,,
48,down,LIBERATO,OI MARÌ,45,7,49,,,,
49,up,Brian Finary,House Party,86,49,2,,,,
50,up,jallajalla,Balthazar,65,23,8,,,,
51,-,M83,Outro,-,20,45,,,,
52,-,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],-,16,51,,,,
53,down,jallajalla,Quire,33,16,9,,,,
54,-,Affelaye,Cold Open,-,37,2,,,,
55,-,Vinyl Squad Academy,Magic (8D Audio),-,55,1,,,,
56,down,Piat Fanda,Formula,46,46,5,,,,
57,up,Vinyl Squad Academy,Electro Work (8D Audio),89,57,2,,,,
58,-,Mylo,Drop the Pressure,-,58,1,,,,
59,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,59,1,,,,
60,-,Il Pagante,Faccio after,-,27,41,,,,
61,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,34,,,,
62,-,Christian 990 & Sumo El Chulo,TOM,-,62,2,,,,
63,-,Il Pagante,Vamonos,-,29,42,,,,
64,-,Il Pagante,Ultimo,-,29,37,,,,
65,-,Brian Finary,Who,-,65,2,,,,
66,up,Brian Finary,Emperor,95,66,2,,,,
67,-,LIBERATO,NIENTE,-,19,26,,,,
68,-,Basement Jaxx,Do Your Thing,-,68,2,,,,
69,-,"Jerome Sparks, Hugo de la Croix & Peter Jans",Crushed,-,69,2,,,,
70,-,Massive Attack,Teardrop,-,18,38,,,,
71,-,The Postal Service,Such Great Heights,-,71,1,,,,
72,down,Kaoz Inz,We Broke It,59,30,7,,,,
73,down,Vinyl Squad Academy,Fabulous,56,46,2,,,,
74,down,LIBERATO,NOVE MAGGIO,41,2,49,,,,
75,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',82,4,47,,,,
76,-,KiFed,As a Truck,-,55,4,,,,
77,up,Vinyl Squad Academy,Funk ID,94,50,2,,,,
78,-,Il Pagante,Fuori corso,-,29,38,,,,
79,-,Piat Fanda,Ocean,-,72,4,,,,
80,-,Brian Finary,Penguin (8D Audio),-,71,2,,,,
81,-,Fabio Rovazzi,Andiamo A Comandare,-,18,25,,,,
82,-,Jerome Sparks,Bad Girl,-,82,3,,,,
83,-,LIBERATO,INTOSTREET,-,10,40,,,,
84,-,Ludwig,Un po' de que,-,19,54,,,,
85,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,6,44,,,,
86,down,Vinyl Squad Academy,Get,84,84,3,,,,
87,down,Piat Fanda,Lemons,61,46,6,,,,
88,-,Jerome Sparks,Bubbles,-,48,3,,,,
89,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,77,2,,,,
90,up,Piat Fanda,Sun (8D Audio),98,84,4,,,,
91,down,Vinyl Squad Academy,Dennis The Menace (8D Audio),39,39,2,,,,
92,up,Vinyl Squad Academy,22500,92,76,2,,,,
93,-,Owl City,Fireflies,-,40,17,,,,
94,-,M¥SS KETA,MILANO SUSHI & COCA,-,15,31,,,,
95,-,Brian Finary,Marching Blue (8D Audio),-,56,3,,,,
96,-,Piat Fanda,Lemons (8D Audio),-,63,3,,,,
97,-,Years & Years,King (Acoustic),-,75,2,,,,
98,down,Brian Finary,Who (8D Audio),83,57,2,,,,
99,up,"Jerome Sparks, Gregorio Jump & Meterk",Beta,99,66,5,,,,
100,-,Mathame,Magia (feat. Franchino),-,67,1,,,,
