Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Portofino,1,1,16,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,9,99,2020-10-11,61,2020-11-01
3,up,Il Pagante,Settimana Bianca,3,1,50,,,,
4,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),4,3,50,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,2,46,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,2,17,,,,
7,down,M83,Midnight City,6,4,50,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,5,50,,,,
9,down,Hippie Sabotage,Devil Eyes,8,1,50,,,,
10,up,Kina,Get You the Moon (feat. Snøw),11,2,50,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,50,,,,
12,up,Disclosure,Latch (feat. Sam Smith),14,10,38,,,,
13,up,Petit Biscuit,Sunset Lover,13,2,50,,,,
14,down,Il Pagante,Dam,12,5,50,,,,
15,up,Paul Kalkbrenner,Sky and Sand,15,9,50,,,,
16,up,Il Pagante,ADORO (feat. M¥SS KETA),16,2,50,,,,
17,up,The Cinematic Orchestra,To Build a Home,18,11,50,,,,
18,down,LIBERATO,TU T'E SCURDAT' 'E ME,17,2,38,,,,
19,up,Il Pagante,La shampista,20,9,50,,,,
20,down,Il Pagante,Pettinero,19,8,50,,,,
21,up,M83,Wait,22,7,46,,,,
22,up,NJBZX,Symphony,24,11,13,,,,
23,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),25,10,50,,,,
24,up,M.I.A.,Paper Planes,29,19,42,,,,
25,up,Serhat Durmus,Hislerim (feat. Zerrin),73,15,2,,,,
26,up,Ofenbach,Be Mine,31,7,50,,,,
27,up,DJ ROY PATTI,Time,28,24,7,,,,
28,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,26,8,38,,,,
29,down,DJ ROY PATTI,Oh & Oh,27,25,6,,,,
30,down,LIBERATO,NOVE MAGGIO,21,2,38,,,,
31,up,Il Pagante,Bomber,32,13,49,,,,
32,up,DJ ROY PATTI,Go (Radio Edit),33,23,8,,,,
33,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],49,15,38,,,,
34,down,EMMANUELLE,Italove,23,17,46,,,,
35,down,LIBERATO,OI MARÌ,30,7,38,,,,
36,up,Il Pagante,#Sbatti,41,20,47,,,,
37,up,Duke Dumont,Ocean Drive,63,22,46,,,,
38,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),37,6,40,,,,
39,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,9,50,,,,
40,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',38,4,37,,,,
41,up,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],45,16,47,,,,
42,up,Kasbo,Lune (feat. Vancouver Sleep Clinic),88,42,2,,,,
43,up,Il Pagante,Fuori corso,50,29,34,,,,
44,down,Il Pagante,Radical Chic,40,21,39,,,,
45,down,Ludwig,Un po' de que,39,19,50,,,,
46,down,Massive Attack,Teardrop,44,18,32,,,,
47,down,Pham,Movements (feat. Yung Fusion),43,30,40,,,,
48,down,M83,Outro,42,20,36,,,,
49,-,James Blake,Before,-,44,1,,,,
50,up,LIBERATO,INTOSTREET,57,10,34,,,,
51,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),35,22,22,,,,
52,up,Benny Benassi Presents The Biz,Satisfaction,58,28,28,,,,
53,up,Il Pagante,Vamonos,53,29,38,,,,
54,down,Elderbrook,Numb (Chill Mix),36,25,11,,,,
55,up,Il Pagante,Ultimo,76,29,34,,,,
56,down,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),48,1,35,,,,
57,down,Lake Orchard,In Between Spaces,51,51,3,,,,
58,-,James Blake,I Keep Calling,-,58,1,,,,
59,up,Il Pagante,Faccio after,59,27,37,,,,
60,down,Jaime Philips,Fairytale,47,28,14,,,,
61,up,Paul Kalkbrenner,Aaron,72,28,26,,,,
62,up,NOËP,fk this up (feat. CHINCHILLA),77,2,45,,,,
63,down,Stardust,Music Sounds Better with You (Radio Edit),62,20,27,,,,
64,down,LIBERATO,NIENTE,56,19,25,,,,
65,down,The Silent Ocean,"Floating, Dreaming",52,33,5,,,,
66,-,Delayde,North Fell,-,66,1,,,,
67,up,Bicep,Apricots,98,14,2,,,,
68,down,Bersinger,Audio Bit,54,28,11,,,,
69,up,Yiuliusly,Papaya,75,34,10,,,,
70,-,MASCHERA,Cave,-,70,3,,,,
71,up,Diplo & Sleepy Tom,Be Right There,91,3,33,,,,
72,-,James Blake,Summer of Now,-,72,1,,,,
73,-,James Blake,Do You Ever,-,73,1,,,,
74,-,Forester,Undercover,-,37,1,,,,
75,-,Vanessa da Mata,Boa Sorte / Good Luck,-,39,28,,,,
76,-,Kavinsky,Nightcall,-,47,2,,,,
77,-,Moby,Porcelain,-,39,10,,,,
78,up,My Wondrous Dream,Tranquillity,87,67,4,,,,
79,-,Subsonica,Tutti i miei sbagli,-,31,19,,,,
80,down,Shy Rose,Stay All Night (Toney D Radio Edit),71,29,12,,,,
81,up,Il Pagante,Il T*****e Va Di Moda,86,22,30,,,,
82,down,Rumenigge,Filter,55,22,10,,,,
83,-,Jeorge K,Say Froy,-,78,5,,,,
84,-,Jeorge K,Landed Jimi,-,79,7,,,,
85,down,Empire of the Sun,Walking On a Dream,66,6,17,,,,
86,-,The Glass Arcade,Springfields,-,58,4,,,,
87,-,Il Pagante,Dress Code (feat. Samuel Heron),-,33,16,,,,
88,down,Joey Pecoraro,Lightning,74,74,2,,,,
89,up,M¥SS KETA,MILANO SUSHI & COCA,89,15,30,,,,
90,-,Jeorge K,Brexon,-,81,5,,,,
91,up,Luc Lions,Shellfire,100,44,6,,,,
92,-,Jeorge K,Running in Sofia,-,69,7,,,,
93,down,Peggy Gou,It Makes You Forget (Itgehane),78,11,21,,,,
94,-,Fred again..,Jessie (I Miss You),-,41,1,,,,
95,-,Jeorge K,Freakouting,-,76,6,,,,
96,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),64,29,26,,,,
97,-,Jeorge K,British Gandal,-,67,5,,,,
98,-,B.R.C,Black Spider,-,56,2,,,,
99,down,Shy Rose,Only Men (Toney D Radio Mix),67,33,11,,,,
100,down,Merk & Kremont,Hands Up (feat. DNCE),69,18,41,,,,
