Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Portofino,1,1,4,,,,
2,up,Il Pagante,Settimana Bianca,2,1,38,,,,
3,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),3,3,38,,,,
4,up,Petit Biscuit,Sunset Lover,4,2,38,,,,
5,up,Hippie Sabotage,Devil Eyes,6,1,38,,,,
6,up,M83,Midnight City,8,4,38,,,,
7,down,Il Pagante,Dam,5,5,38,,,,
8,down,Il Pagante,ADORO (feat. M¥SS KETA),7,2,38,,,,
9,up,Il Pagante,Pettinero,9,8,38,,,,
10,up,Il Pagante,La shampista,10,9,38,,,,
11,up,Kina,Get You the Moon (feat. Snøw),11,2,38,,,,
12,up,Paul Kalkbrenner,Sky and Sand,18,9,38,,,,
13,down,LIBERATO,TU T'E SCURDAT' 'E ME,12,2,26,,,,
14,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),22,6,28,,,,
15,down,Il Pagante,Bomber,13,13,37,,,,
16,down,Ofenbach,Be Mine,14,7,38,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,2,34,,,,
18,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),16,10,38,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,3,38,,,,
20,up,The Cinematic Orchestra,To Build a Home,26,11,38,,,,
21,up,Ludwig,Un po' de que,29,19,38,,,,
22,-,NJBZX,Symphony,-,11,1,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,9,38,,,,
24,up,LIBERATO,OI MARÌ,25,7,26,,,,
25,up,Il Pagante,#Sbatti,30,20,35,,,,
26,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,27,8,26,,,,
27,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',31,4,25,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,5,38,,,,
29,up,Il Pagante,Radical Chic,37,21,27,,,,
30,up,Il Pagante,Faccio after,46,27,25,,,,
31,down,EMMANUELLE,Italove,24,17,34,,,,
32,down,LIBERATO,NOVE MAGGIO,28,2,26,,,,
33,up,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],35,16,35,,,,
34,up,Il Pagante,Vamonos,36,29,26,,,,
35,down,M.I.A.,Paper Planes,34,19,30,,,,
36,down,Stardust,Music Sounds Better with You (Radio Edit),32,20,15,,,,
37,up,The Lace,Lace Grooving,44,37,3,,,,
38,-,B.R.C,Play with Me,-,38,2,,,,
39,-,Lorenzo Gatto,Docile,-,39,9,,,,
40,-,Lorenzo Gatto,Stabile,-,40,7,,,,
41,-,JCS,Amore per te,-,41,1,,,,
42,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,2,5,,,,
43,-,Lorenzo Gatto,Esile,-,43,9,,,,
44,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],21,21,5,,,,
45,up,M83,Wait,93,7,34,,,,
46,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],79,15,27,,,,
47,-,Gregorio Jump,Texas,-,18,7,,,,
48,-,Gregorio Jump,Slash,-,20,8,,,,
49,-,Gregorio Jump,Ship,-,19,6,,,,
50,-,Gregorio Jump,Police Man,-,22,8,,,,
51,-,Kasbo,I Get You (feat. Lizzy Land) [Fakear Remix],-,51,1,,,,
52,-,Gregorio Jump,Navy,-,21,7,,,,
53,up,DJ ROY PATTI,Time,62,24,3,,,,
54,-,Gregorio Jump,Navajo,-,24,7,,,,
55,down,White Noise,White Noise 1 Hour Long,41,41,9,,,,
56,-,Ganz,Ganzquattron,-,50,9,,,,
57,-,Nova,Sailing Home,-,57,1,,,,
58,-,Gregorio Jump,Mustang,-,26,7,,,,
59,-,Katapulter,Nerd,-,59,1,,,,
60,-,Gregorio Jump,Disease,-,28,8,,,,
61,up,B.R.C,I Find Myself,78,57,2,,,,
62,-,Ganz,pugno diretto,-,59,9,,,,
63,-,Gregorio Jump,Dakota,-,29,8,,,,
64,-,Katapulter,Timballo,-,64,1,,,,
65,-,Katapulter,Manto,-,65,1,,,,
66,-,Gregorio Jump,Coca Cola,-,25,8,,,,
67,-,Ganz,oltre,-,59,9,,,,
68,up,B.R.C,Deep Blue,90,62,3,,,,
69,-,Gregorio Jump,Army,-,27,8,,,,
70,-,Alberto Gatto,uCater,-,48,15,,,,
71,-,Gregorio Jump,Apache,-,30,8,,,,
72,-,Gregorio Jump,Airport,-,33,7,,,,
73,up,Alberto Gatto,Tersero,95,57,12,,,,
74,-,Gregorio Jump,Cala Xarraca,-,32,8,,,,
75,down,B.R.C,Exploring,60,60,2,,,,
76,up,Ganz,Ganztris,88,49,10,,,,
77,-,Zivoa,Gigattolo,-,69,4,,,,
78,-,King Henry,Remember,-,48,2,,,,
79,-,Gregorio Jump,Cala Vadella,-,36,7,,,,
80,-,Gregorio Jump,Cala Olivera,-,31,8,,,,
81,-,Zivoa,Serra,-,81,1,,,,
82,up,Anon,Golden Ring,92,54,4,,,,
83,-,Gregorio Jump,Cala Llonga,-,34,7,,,,
84,-,B.R.C,Look Inside,-,84,1,,,,
85,down,Duke Dumont,Ocean Drive,33,22,34,,,,
86,-,Gregorio Jump,Cala Jondal,-,37,6,,,,
87,-,Ganz,Ganzduo,-,57,9,,,,
88,-,Anon,Watchful Coma,-,78,3,,,,
89,down,Anon,Strange Weather,38,38,4,,,,
90,-,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),-,1,23,,,,
91,-,Gregorio Jump,Cala Comte,-,39,7,,,,
92,-,"Aluna, Princess Nokia & Jada Kingdom",Get Paid,-,80,1,,,,
93,-,B.R.C,Ride My Bike,-,93,1,,,,
94,down,Pham,Movements (feat. Yung Fusion),73,30,32,,,,
95,-,Gregorio Jump,Cala Bassa,-,38,7,,,,
96,-,Zivoa,Gioviale,-,96,1,,,,
97,down,Elderbrook,My House (VIP Mix),74,74,2,,,,
98,down,Il Pagante,Ultimo,45,29,22,,,,
99,-,LIBERATO,INTOSTREET,-,10,22,,,,
100,-,Zivoa,Bat,-,100,1,,,,
