Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,12,99,2020-10-11,61,2020-11-01
2,up,Il Pagante,Portofino,2,1,19,,,,
3,up,Il Pagante,Settimana Bianca,3,1,53,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,49,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,2,20,,,,
6,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),6,3,53,,,,
7,up,M83,Midnight City,7,4,53,,,,
8,up,Kina,Get You the Moon (feat. Snøw),8,2,53,,,,
9,up,Hippie Sabotage,Devil Eyes,9,1,53,,,,
10,up,Disclosure,Latch (feat. Sam Smith),11,10,41,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,53,,,,
12,up,The Cinematic Orchestra,To Build a Home,14,11,53,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,5,53,,,,
14,down,Il Pagante,Dam,13,5,53,,,,
15,up,Serhat Durmus,Hislerim (feat. Zerrin),18,15,5,,,,
16,down,Paul Kalkbrenner,Sky and Sand,15,9,53,,,,
17,up,NJBZX,Symphony,26,11,16,,,,
18,down,Il Pagante,ADORO (feat. M¥SS KETA),16,2,53,,,,
19,down,Petit Biscuit,Sunset Lover,17,2,53,,,,
20,up,LIBERATO,TU T'E SCURDAT' 'E ME,22,2,41,,,,
21,up,Kasbo,Vittra,32,21,3,,,,
22,down,M83,Wait,19,7,49,,,,
23,down,Il Pagante,La shampista,21,9,53,,,,
24,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,9,53,,,,
25,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),24,10,53,,,,
26,down,Il Pagante,Pettinero,20,8,53,,,,
27,down,M.I.A.,Paper Planes,25,19,45,,,,
28,up,Elderbrook,Numb (Chill Mix),58,25,13,,,,
29,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,44,8,41,,,,
30,up,Eddy Palomo,Brooklyn,57,13,2,,,,
31,down,DJ ROY PATTI,Oh & Oh,30,25,9,,,,
32,down,DJ ROY PATTI,Time,29,24,10,,,,
33,down,Ofenbach,Be Mine,27,7,53,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],39,15,41,,,,
35,up,Bronze Whale,Good Enough,64,29,2,,,,
36,up,LIBERATO,OI MARÌ,41,7,41,,,,
37,up,Forester,Undercover,37,37,4,,,,
38,down,DJ ROY PATTI,Go (Radio Edit),33,23,11,,,,
39,down,Il Pagante,Bomber,31,13,52,,,,
40,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',55,4,40,,,,
41,down,LIBERATO,NOVE MAGGIO,36,2,41,,,,
42,up,M83,Outro,43,20,39,,,,
43,-,Piat Fanda,Deep,-,43,1,,,,
44,down,EMMANUELLE,Italove,35,17,49,,,,
45,down,Benny Benassi Presents The Biz,Satisfaction,28,28,31,,,,
46,-,Piat Fanda,Ocean (8D Audio),-,46,2,,,,
47,up,Piat Fanda,Lemons,79,46,3,,,,
48,-,Ansel Elgort,Supernova,-,2,10,,,,
49,down,Massive Attack,Teardrop,34,18,35,,,,
50,up,LIBERATO,INTOSTREET,89,10,37,,,,
51,-,Tokleos,Reppiks,-,51,1,,,,
52,-,Sea of Marmara,When You Dream,-,52,1,,,,
53,down,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],40,16,50,,,,
54,down,Duke Dumont,Ocean Drive,52,22,49,,,,
55,-,Piat Fanda,Formula (8D Audio),-,53,1,,,,
56,-,Jasmine Shade,Mizar,-,56,1,,,,
57,-,Jasmine Shade,Lesina e Varano,-,57,1,,,,
58,-,Piat Fanda,Vanilla (8D Audio),-,58,1,,,,
59,up,Piat Fanda,Ship (8D Audio),62,59,2,,,,
60,-,B.R.C,Happy Loneliness,-,60,1,,,,
61,down,Yorokobi,Here,38,38,3,,,,
62,up,boerd & Rondo Mo,Ready,83,62,2,,,,
63,-,Los Fregnas,Argument,-,42,1,,,,
64,-,Jasmine Shade,Iseo,-,64,2,,,,
65,up,jallajalla,Balthazar,98,23,2,,,,
66,-,Jasmine Shade,Lärm,-,66,1,,,,
67,-,Jasmine Shade,Apollo 14,-,67,2,,,,
68,-,Jasmine Shade,Como,-,68,3,,,,
69,up,Fred again..,Jessie (I Miss You),86,41,4,,,,
70,down,CRi,From Me (feat. Bernache),60,60,4,,,,
71,-,Jasmine Shade,Antioxidantien,-,71,1,,,,
72,-,Jasmine Shade,Hemd,-,72,1,,,,
73,down,Piat Fanda,Deep (8D Audio),63,44,2,,,,
74,-,Jasmine Shade,Vermutung,-,67,3,,,,
75,down,Il Pagante,Vamonos,42,29,41,,,,
76,-,James Alexander Bright,Go,-,73,1,,,,
77,-,jallajalla,Quire,-,16,1,,,,
78,-,GranMasty,Mycophobia,-,31,2,,,,
79,down,Piat Fanda,Ocean,78,72,3,,,,
80,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,42,4,,,,
81,down,Piat Fanda,Brag,51,51,3,,,,
82,-,TonuJaky,Check Today,-,72,1,,,,
83,down,Il Pagante,#Sbatti,50,20,50,,,,
84,-,Tokleos,Suga,-,53,1,,,,
85,-,Tokleos,Mich Il Gallo,-,44,1,,,,
86,-,Tycho & rum.gold,Run Away (Acoustic),-,46,3,,,,
87,-,Emancipator,Alligator (Good Lee Remix),-,87,1,,,,
88,-,Tokleos,Water Cof,-,40,1,,,,
89,down,Empire of the Sun,Walking On a Dream,53,6,20,,,,
90,-,Tokleos,Oxindiana,-,47,1,,,,
91,-,Tonimumu,Sand and Song,-,37,1,,,,
92,down,Piat Fanda,Formula,71,46,3,,,,
93,-,Tokleos,Convulsioni,-,46,1,,,,
94,-,Tonimumu,Francos,-,35,1,,,,
95,-,Tonimumu,Contract,-,46,1,,,,
96,-,Tonimumu,Giampier,-,47,1,,,,
97,down,Piat Fanda,Sun (8D Audio),84,84,2,,,,
98,-,Tonimumu,Azur,-,41,1,,,,
99,-,Piat Fanda,Brag (8D Audio),-,46,1,,,,
100,-,B.R.C,Hot Wind,-,100,1,,,,
