Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LIBERATO,ME STAJE APPENNENN' AMÒ,1,1,116,,,,
2,up,Il Pagante,Settimana Bianca,2,1,200,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,137,,,,
4,up,LIBERATO,PARTENOPE,6,1,69,,,,
5,up,LIBERATO,TU T'E SCURDAT' 'E ME,5,2,188,,,,
6,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),4,3,200,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,200,,,,
8,up,Empire of the Sun,Walking On a Dream,8,6,135,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,4,127,,,,
10,up,LIBERATO,NOVE MAGGIO,13,2,183,,,,
11,up,Years & Years,King,21,11,95,,,,
12,up,Mr.Kitty,After Dark,14,2,102,,,,
13,down,Il Pagante,Portofino,11,1,166,,,,
14,up,LIBERATO,E TE VENG' A PIGLIÀ,19,1,122,,,,
15,down,Kungs,Clap Your Hands,9,1,81,,,,
16,up,M83,Midnight City,18,4,199,,,,
17,up,Il Pagante,Dam,17,5,200,,,,
18,down,Paul Kalkbrenner,Sky and Sand,15,9,199,,,,
19,up,VOJ & Narvent,Memory Reboot,27,14,5,,,,
20,up,LIBERATO,OI MARÌ,25,7,181,,,,
21,down,Kungs,Never Going Home,16,1,119,,,,
22,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,9,73,,,,
23,down,Fred again.. & Obongjayar,adore u,12,12,4,,,,
24,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',24,4,180,,,,
25,down,Ofenbach,Be Mine,23,7,196,,,,
26,up,The Cinematic Orchestra,To Build a Home,29,11,200,,,,
27,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,26,8,184,,,,
28,down,Peggy Gou,It Makes You Forget (Itgehane),20,11,50,,,,
29,up,LIBERATO,NUN CE PENZÀ,31,2,69,,,,
30,up,Bicep,Glue,35,22,82,,,,
31,down,"Egzod, Maestro Chives & Neoni",Royalty,30,12,68,,,,
32,up,M83,Wait,38,7,193,,,,
33,down,Disclosure,Latch (feat. Sam Smith),32,10,184,,,,
34,up,INTERWORLD,Metamorphosis,34,3,54,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,5,197,,,,
36,down,Stardust,Music Sounds Better with You (Radio Edit),33,20,158,,,,
37,up,Kordhell,Murder In My Mind,39,8,59,,,,
38,down,Röyksopp,Don't Go,36,8,59,,,,
39,up,M83,Outro,47,20,157,,,,
40,up,Hippie Sabotage,Devil Eyes,42,1,199,,,,
41,down,EMMANUELLE,Italove,37,17,185,,,,
42,down,Moby,Porcelain,41,39,75,,,,
43,up,LIBERATO,INTOSTREET,46,10,163,,,,
44,down,Shouse,Love Tonight (Edit),40,1,122,,,,
45,down,Duke Dumont,Ocean Drive,43,22,175,,,,
46,down,NBSPLV,The Lost Soul Down,45,29,16,,,,
47,down,M.I.A.,Paper Planes,44,19,190,,,,
48,up,Vanessa da Mata,Boa Sorte / Good Luck,49,39,92,,,,
49,down,Il Pagante,Pettinero,48,8,199,,,,
50,up,The Avener,Fade Out Lines,53,31,99,,,,
51,down,Benny Benassi Presents The Biz,Satisfaction,50,28,119,,,,
52,up,Massive Attack,Teardrop,60,18,106,,,,
53,up,Empire of the Sun,We Are the People,54,5,79,,,,
54,up,Dxrk ダーク,RAVE,55,16,73,,,,
55,up,Kungs,Lipstick,56,3,97,,,,
56,up,Fred again..,Delilah (pull me out of this),58,10,46,,,,
57,up,Fabio Rovazzi,Andiamo A Comandare,57,18,80,,,,
58,up,Il Pagante,La shampista,62,9,195,,,,
59,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),59,21,58,,,,
60,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),65,3,107,,,,
61,up,Kina,Get You the Moon (feat. Snøw),67,2,200,,,,
62,up,VMonster,Ind smman,63,53,10,,,,
63,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],61,15,171,,,,
64,up,Kavinsky,Nightcall,64,47,17,,,,
65,-,Øneheart & reidenshi,Snowfall,-,24,48,,,,
66,up,Clean Bandit,Higher (feat. iann dior),99,7,38,,,,
67,up,KAYTRANADA,Intimidated (feat. H.E.R.),85,39,11,,,,
68,up,Subsonica,Tutti i miei sbagli,69,31,66,,,,
69,down,Jimmy Sax,Time,68,61,11,,,,
70,up,TWISTED,Worth Nothing,76,3,45,,,,
71,up,LIBERATO,NIENTE,93,19,85,,,,
72,up,Il Pagante,ADORO (feat. M¥SS KETA),78,2,197,,,,
73,up,Charlie Charles,Fiori di Gretel,88,73,3,,,,
74,down,g3ox_em,GigaChad Theme (Phonk House Version),72,37,41,,,,
75,up,LIBERATO,ANNA,79,5,68,,,,
76,up,Owl City,Fireflies,100,40,73,,,,
77,down,Anyma & Chris Avantgarde,Eternity,66,62,26,,,,
78,up,Paul Kalkbrenner,Feed Your Head,80,52,48,,,,
79,-,MACE,Around Me,-,79,1,,,,
80,down,The melody soldier,The Ends of the Rope (Part 1),74,74,4,,,,
81,up,Il Pagante,Fuori corso,91,29,121,,,,
82,-,VOJ & Narvent,Memory Reboot (Slowed),-,49,1,,,,
83,down,LIBERATO,O CORE NUN TENE PADRONE (1926 MIX),70,5,17,,,,
84,-,M.I.A.,Bad Girls,-,14,99,,,,
85,down,Bob Sinclar,Love Generation,52,38,41,,,,
86,up,MACE,Touch Me,89,86,2,,,,
87,down,MoonDeity,Neon Blade,77,26,56,,,,
88,-,LIBERATO,GUAGLIUNCELLA NAPULITANA,-,6,66,,,,
89,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,96,80,7,,,,
90,down,Ofenbach,Wasted Love (feat. Lagique),71,1,133,92,2021-04-25,92,2021-04-25
91,down,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],87,87,2,,,,
92,up,Fabio Rovazzi,Volare (feat. Gianni Morandi),94,29,42,,,,
93,-,Don Joe,Staring at the Clouds,-,93,1,,,,
94,down,Il Pagante,Bomber,90,13,196,,,,
95,down,Il Pagante,#Sbatti,92,20,157,,,,
96,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,9,122,,,,
97,down,Nu Genea,Praja Magia,73,11,26,,,,
98,down,Fabio Rovazzi,Tutto Molto Interessante,83,38,36,,,,
99,-,Ituana,Clocks (Sign of the Times Remix),-,87,3,,,,
100,-,Petit Biscuit,Sunset Lover,-,2,148,,,,
