Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,11,,,,
2,up,Shouse,Love Tonight (Edit),2,1,14,,,,
3,up,Il Pagante,Portofino,3,1,58,,,,
4,up,Il Pagante,Settimana Bianca,4,1,92,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,4,19,,,,
6,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),7,3,92,,,,
7,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),45,3,2,,,,
8,down,LIBERATO,E TE VENG' A PIGLIÀ,6,1,14,,,,
9,up,Shouse,Love Tonight,9,6,15,,,,
10,down,Ofenbach,Wasted Love (feat. Lagique),8,1,31,92,2021-04-25,92,2021-04-25
11,down,Il Pagante,Dam,10,5,92,,,,
12,down,M83,Midnight City,11,4,92,,,,
13,up,LIBERATO,TU T'E SCURDAT' 'E ME,13,2,80,,,,
14,down,Hippie Sabotage,Devil Eyes,12,1,92,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,3,92,,,,
16,down,Il Pagante,Pettinero,15,8,92,,,,
17,down,Il Pagante,La shampista,16,9,92,,,,
18,up,Kina,Get You the Moon (feat. Snøw),21,2,92,,,,
19,up,Paul Kalkbrenner,Sky and Sand,24,9,92,,,,
20,up,The Cinematic Orchestra,To Build a Home,22,11,92,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,2,88,,,,
22,down,Il Pagante,ADORO (feat. M¥SS KETA),20,2,92,,,,
23,down,M.I.A.,Bad Girls,17,14,9,,,,
24,down,Ofenbach,Be Mine,18,7,92,,,,
25,down,Il Pagante,Bomber,23,13,90,,,,
26,up,EMMANUELLE,Italove,27,17,81,,,,
27,down,LIBERATO,NOVE MAGGIO,25,2,79,,,,
28,up,LIBERATO,OI MARÌ,28,7,78,,,,
29,down,Bawrut & LIBERATO,Je ‘O Tteng E T’o Ddòng',19,19,2,,,,
30,up,Disclosure,Latch (feat. Sam Smith),41,10,79,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,5,92,,,,
32,up,Gesaffelstein & The Weeknd,Lost in the Fire,36,1,30,,,,
33,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",37,18,13,,,,
34,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',39,4,77,,,,
35,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,34,8,80,,,,
36,down,M83,Wait,32,7,88,,,,
37,down,Il Pagante,#Sbatti,31,20,80,,,,
38,up,Duke Dumont,Ocean Drive,51,22,72,,,,
39,down,M.I.A.,Paper Planes,33,19,84,,,,
40,down,Stardust,Music Sounds Better with You (Radio Edit),30,20,58,,,,
41,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],86,15,69,,,,
42,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),43,2,59,,,,
43,down,Nightshift TV,D r i v e F o r e v e r,42,42,5,,,,
44,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),35,10,91,,,,
45,down,LIBERATO,INTOSTREET,44,10,62,,,,
46,up,Mild Minds & Frameworks,NO SKIN,55,44,5,,,,
47,down,Il Pagante,Vamonos,46,29,61,,,,
48,down,Il Pagante,Faccio after,40,27,55,,,,
49,down,Petit Biscuit,Sunset Lover,38,2,92,,,,
50,down,Ludwig,Un po' de que,48,19,67,,,,
51,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),47,1,51,99,2020-10-11,61,2020-11-01
52,up,Parra for Cuva,Merlins Head,52,44,3,,,,
53,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,9,90,,,,
54,-,Yiuliusly,Papaya,-,34,13,,,,
55,-,Il Pagante,Radical Chic,-,21,54,,,,
56,up,Paul Kalkbrenner,Aaron,56,28,36,,,,
57,-,Benny Benassi Presents The Biz,Satisfaction,-,28,48,,,,
58,-,Mishegas,Temporary Love (il:lo Remix),-,58,2,,,,
59,-,Marek Speed,Unicorns,-,59,4,,,,
60,-,Megaloma,Beating,-,43,13,,,,
61,-,Marek Speed,Blowball II,-,54,3,,,,
62,-,Marek Speed,The Zap Gun,-,29,3,,,,
63,-,Marek Speed,Spherical Self Portrait,-,63,4,,,,
64,up,Marek Speed,Rind,87,64,4,,,,
65,up,Marek Speed,Three Intersecting Planes,95,65,4,,,,
66,-,Marek Speed,Il Fattore Letale,-,39,4,,,,
67,-,Marek Speed,Ma Gli Androidi Sognano Pecore Elettriche?,-,62,4,,,,
68,-,Marek Speed,L'occhio Della Sibilla,-,30,2,,,,
69,-,Mike G,Minded Sattelite,-,51,9,,,,
70,-,Marek Speed,Delft,-,31,2,,,,
71,-,Marek Speed,Retreat Syndrome,-,27,2,,,,
72,down,Marek Speed,The Unteleported Man,67,48,5,,,,
73,up,Marek Speed,Prickly Flower,73,49,7,,,,
74,up,Marek Speed,James P. Crow,94,54,7,,,,
75,up,Marek Speed,Development III,79,50,7,,,,
76,up,Marek Speed,"Lincoln, Simulacrum",78,52,7,,,,
77,-,Marek Speed,"Cadbury, The Beaver Who Lacked",-,54,5,,,,
78,down,Marek Speed,Fair Game,68,56,6,,,,
79,down,Marek Speed,"Nocturnal Rome, Santa Maria Del Popolo",69,57,5,,,,
80,up,Marek Speed,Pegasus (No. 105),81,63,6,,,,
81,up,Marek Speed,Twon Tree,83,59,7,,,,
82,up,Marek Speed,Infant Arthur,85,61,6,,,,
83,down,Marek Speed,Prominent Author,70,46,7,,,,
84,-,Peggy Gou,It Makes You Forget (Itgehane),-,11,30,,,,
85,up,Il Pagante,Fuori corso,98,29,54,,,,
86,down,Marek Speed,"Church at Corte, Corsica",75,55,6,,,,
87,-,Years & Years,King,-,11,21,,,,
88,-,Marek Speed,The Bridge,-,32,2,,,,
89,-,Empire of the Sun,Walking On a Dream,-,6,32,,,,
90,-,Marek Speed,Dwarves,-,36,4,,,,
91,-,Marek Speed,Candle Mirror,-,23,4,,,,
92,down,Il Pagante,Ultimo,54,29,50,,,,
93,-,Shy Rose,Only Men (Toney D Radio Mix),-,40,6,,,,
94,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],57,49,5,,,,
95,-,Marek Speed,Diffidate Delle Imitazioni,-,52,5,,,,
96,down,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],89,16,62,,,,
97,-,Marek Speed,Cimino Barbarano,-,55,5,,,,
98,down,Elderbrook,Numb (Chill Mix),53,25,30,,,,
99,up,M83,Outro,100,20,65,,,,
100,-,Marek Speed,Mosaic I,-,67,5,,,,
