Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Portofino,1,1,8,,,,
2,up,Il Pagante,Settimana Bianca,2,1,42,,,,
3,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),3,3,42,,,,
4,up,Hippie Sabotage,Devil Eyes,6,1,42,,,,
5,down,M83,Midnight City,4,4,42,,,,
6,up,Petit Biscuit,Sunset Lover,7,2,42,,,,
7,down,Il Pagante,Dam,5,5,42,,,,
8,up,Il Pagante,ADORO (feat. M¥SS KETA),8,2,42,,,,
9,up,Paul Kalkbrenner,Sky and Sand,9,9,42,,,,
10,up,Il Pagante,Pettinero,10,8,42,,,,
11,up,LIBERATO,TU T'E SCURDAT' 'E ME,12,2,30,,,,
12,down,Il Pagante,La shampista,11,9,42,,,,
13,up,Kina,Get You the Moon (feat. Snøw),13,2,42,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,2,38,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,5,42,,,,
16,up,Ofenbach,Be Mine,18,7,42,,,,
17,up,EMMANUELLE,Italove,21,17,38,,,,
18,down,NJBZX,Symphony,17,11,5,,,,
19,down,Il Pagante,Bomber,15,13,41,,,,
20,up,Stardust,Music Sounds Better with You (Radio Edit),26,20,19,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,3,42,,,,
22,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),25,10,42,,,,
23,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),29,2,9,,,,
24,up,LIBERATO,OI MARÌ,24,7,30,,,,
25,down,LIBERATO,NOVE MAGGIO,23,2,30,,,,
26,up,Ludwig,Un po' de que,28,19,42,,,,
27,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,27,8,30,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,9,42,,,,
29,up,The Cinematic Orchestra,To Build a Home,34,11,42,,,,
30,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),20,6,32,,,,
31,up,Il Pagante,#Sbatti,31,20,39,,,,
32,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',30,4,29,,,,
33,up,Duke Dumont,Ocean Drive,37,22,38,,,,
34,up,Yiuliusly,Papaya,99,34,2,,,,
35,up,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],35,16,39,,,,
36,up,M83,Wait,78,7,38,,,,
37,down,M.I.A.,Paper Planes,32,19,34,,,,
38,up,Elderbrook,Numb (Chill Mix),80,25,4,,,,
39,down,Il Pagante,Vamonos,33,29,30,,,,
40,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,1,99,2020-10-11,61,2020-11-01
41,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,15,30,,,,
42,up,Peggy Gou,It Makes You Forget (Itgehane),90,11,14,,,,
43,up,Il Pagante,Ultimo,94,29,26,,,,
44,-,Luc Lions,Shellfire,-,44,1,,,,
45,up,White Noise,White Noise 1 Hour Long,61,41,12,,,,
46,-,Zero Meter Level,Heat,-,46,1,,,,
47,-,Zero Meter Level,Feel Good,-,16,1,,,,
48,-,Awake,Forever,-,40,4,,,,
49,up,NOËP,fk this up (feat. CHINCHILLA),51,2,37,,,,
50,-,Medasin,Africa,-,29,1,,,,
51,up,Vanessa da Mata,Boa Sorte / Good Luck,52,39,22,,,,
52,down,Il Pagante,Radical Chic,50,21,31,,,,
53,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,22,14,,,,
54,down,Benny Benassi Presents The Biz,Satisfaction,38,28,21,,,,
55,down,Il Pagante,Faccio after,36,27,29,,,,
56,-,Massive Attack,Teardrop,-,18,25,,,,
57,-,B.R.C,Early Afternoon,-,57,2,,,,
58,-,B.R.C,Look Forward,-,58,2,,,,
59,-,B.R.C,Clean Courtyard,-,59,2,,,,
60,-,B.R.C,Adrenaline Rush,-,60,4,,,,
61,-,B.R.C,Rem Phase,-,61,1,,,,
62,-,B.R.C,New Friends,-,42,3,,,,
63,-,Rumenigge,Filter,-,22,3,,,,
64,up,Togowe,Lippolis,79,63,4,,,,
65,up,Togowe,Auai,81,64,4,,,,
66,-,B.R.C,Circle of Friens,-,66,1,,,,
67,-,Kaoz Inz,We Broke It,-,30,1,,,,
68,up,Togowe,Aldo Sbaglio,83,67,4,,,,
69,-,B.R.C,Smooth the Air,-,69,3,,,,
70,-,Togowe,Sepian,-,69,4,,,,
71,-,Togowe,Giammai,-,71,3,,,,
72,up,Togowe,Ahah,84,71,5,,,,
73,-,B.R.C,Summer Comes,-,73,2,,,,
74,-,Jaime Philips,Fairytale,-,28,6,,,,
75,up,Togowe,Spimpino,87,64,4,,,,
76,up,Togowe,Pritisino,89,47,4,,,,
77,up,Togowe,Sdrammescion,92,65,4,,,,
78,up,Togowe,Switch,97,78,5,,,,
79,-,DJ ROY PATTI,Go (Radio Edit),-,23,3,,,,
80,-,TECNOBOYX,All Ends,-,80,1,,,,
81,-,TECNOBOYX,Croakpop,-,81,1,,,,
82,-,TECNOBOYX,Break Style,-,82,1,,,,
83,-,Il Pagante,Il T*****e Va Di Moda,-,22,25,,,,
84,-,TECNOBOYX,Faucal Hit,-,84,1,,,,
85,-,Jhera,Loud Low,-,85,1,,,,
86,-,Jhera,Leader One,-,86,1,,,,
87,-,TECNOBOYX,Rail Crossing,-,87,1,,,,
88,-,TECNOBOYX,Offtime Ultrasound,-,88,1,,,,
89,down,Il Pagante,Fuori corso,69,29,26,,,,
90,up,Anon,Toxic,93,85,3,,,,
91,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,21,8,,,,
92,-,TECNOBOYX,Kettle,-,92,1,,,,
93,down,LIBERATO,INTOSTREET,54,10,26,,,,
94,-,Merk & Kremont,Hands Up (feat. DNCE),-,18,34,,,,
95,-,B.R.C,Hig Season,-,95,2,,,,
96,-,TECNOBOYX,Recurrence,-,96,1,,,,
97,-,Aquarium Haze,Solar Orbit,-,97,1,,,,
98,down,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),95,1,27,,,,
99,-,Disclosure,Latch (feat. Sam Smith),-,10,30,,,,
100,-,TECNOBOYX,My Frequency,-,100,1,,,,
