Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,17,,,,
2,up,Shouse,Love Tonight (Edit),2,1,20,,,,
3,up,Il Pagante,Portofino,3,1,64,,,,
4,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),6,3,8,,,,
5,up,Il Pagante,Settimana Bianca,5,1,98,,,,
6,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,4,25,,,,
7,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),8,3,98,,,,
8,down,Shouse,Love Tonight,7,6,21,,,,
9,up,Ofenbach,Wasted Love (feat. Lagique),11,1,37,92,2021-04-25,92,2021-04-25
10,up,M83,Midnight City,10,4,98,,,,
11,down,LIBERATO,E TE VENG' A PIGLIÀ,9,1,20,,,,
12,up,Il Pagante,Dam,13,5,98,,,,
13,up,Hippie Sabotage,Devil Eyes,14,1,98,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,3,98,,,,
15,down,Paul Kalkbrenner,Sky and Sand,12,9,98,,,,
16,up,LIBERATO,TU T'E SCURDAT' 'E ME,16,2,86,,,,
17,up,Il Pagante,La shampista,17,9,98,,,,
18,up,M.I.A.,Bad Girls,23,14,15,,,,
19,down,The Cinematic Orchestra,To Build a Home,18,11,98,,,,
20,down,Il Pagante,ADORO (feat. M¥SS KETA),19,2,98,,,,
21,down,Il Pagante,Pettinero,20,8,98,,,,
22,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,2,94,,,,
23,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,13,1,,,,
24,down,Kina,Get You the Moon (feat. Snøw),22,2,98,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,5,98,,,,
26,down,EMMANUELLE,Italove,21,17,87,,,,
27,up,Gesaffelstein & The Weeknd,Lost in the Fire,31,1,36,,,,
28,down,Disclosure,Latch (feat. Sam Smith),27,10,85,,,,
29,up,Kidswaste,Time Is Mine (feat. Olivia Reid),66,29,2,,,,
30,up,M83,Wait,30,7,94,,,,
31,up,Shallou,Heartaches,62,31,2,,,,
32,-,Boss Doms,Sesso & Soldi (feat. Taxi B),-,8,1,,,,
33,down,Ofenbach,Be Mine,26,7,98,,,,
34,down,M.I.A.,Paper Planes,32,19,90,,,,
35,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),33,2,65,,,,
36,down,LIBERATO,NOVE MAGGIO,34,2,85,,,,
37,down,Il Pagante,Bomber,28,13,96,,,,
38,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,9,96,,,,
39,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),36,10,97,,,,
40,up,Petit Biscuit,Sunset Lover,42,2,98,,,,
41,down,Stardust,Music Sounds Better with You (Radio Edit),38,20,64,,,,
42,up,LIBERATO,OI MARÌ,44,7,84,,,,
43,up,Mr.Kitty,After Dark,75,2,6,,,,
44,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",40,18,19,,,,
45,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,41,8,86,,,,
46,up,Duke Dumont,Ocean Drive,48,22,78,,,,
47,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],39,15,75,,,,
48,down,Il Pagante,#Sbatti,43,20,86,,,,
49,up,BAILE & Haulm,Knows No End,85,49,2,,,,
50,up,Il Pagante,Radical Chic,64,21,57,,,,
51,down,Black Gryph0n & Baasik,Insane,37,30,6,,,,
52,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),45,1,57,99,2020-10-11,61,2020-11-01
53,up,LIBERATO,INTOSTREET,53,10,67,,,,
54,up,Years & Years,King,61,11,26,,,,
55,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',35,4,83,,,,
56,down,Il Pagante,Vamonos,47,29,66,,,,
57,down,Elderbrook,Numb (Chill Mix),49,25,34,,,,
58,down,Trinix,Sweet Dreams,52,31,6,,,,
59,up,Fred again..,Billie (Loving Arms),59,53,2,,,,
60,down,M83,Outro,57,20,70,,,,
61,-,TWO LANES,Reflections,-,43,3,,,,
62,-,Melogamma,Lost Breathe,-,32,5,,,,
63,-,Vanessa Kant,Movingblind (Instrumental),-,31,5,,,,
64,-,Kobi Jellow,Seven Tears,-,63,4,,,,
65,-,Shy Rose,Stay All Night (Toney D Radio Edit),-,29,27,,,,
66,-,LIBERATO,GAIOLA,-,29,23,,,,
67,-,Mike G,Minded Sattelite,-,51,11,,,,
68,-,Carol Fernandez,One Step To Heaven,-,50,6,,,,
69,-,Kopitko,Ibiza Formentera,-,69,3,,,,
70,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,17,24,,,,
71,-,Shy Rose,I Cry for You (TD Instrumental Edit),-,48,6,,,,
72,-,Solid Nautica,Breathe,-,37,6,,,,
73,-,Jason Core & Amando D,Night Walker,-,73,1,,,,
74,-,Serhat Durmus,Hislerim (feat. Zerrin),-,15,33,,,,
75,-,Jaime Philips,Fairytale,-,52,10,,,,
76,-,Mild Minds,MACHINE,-,76,1,,,,
77,-,Marek Speed,The Zap Gun,-,29,4,,,,
78,-,De la Muerte,Ex Mode,-,78,1,,,,
79,-,Shy Rose,Love Is the Answer (Toney D Radio Mix),-,53,7,,,,
80,-,Marek Speed,Rind,-,64,6,,,,
81,-,Ofenbach & Ella Henderson,Hurricane,-,8,1,,,,
82,-,Mr Waterfall,"Japanese gaming, Pt. 2",-,82,1,,,,
83,down,Marek Speed,Retreat Syndrome,79,27,5,,,,
84,-,Mr Waterfall,Ghost Gaming Machine,-,84,2,,,,
85,-,Bersinger,Audio Bit,-,28,21,,,,
86,-,Marek Speed,Delft,-,31,3,,,,
87,-,Andrea Bruno & Luca Rebola,I'm Pop,-,87,2,,,,
88,down,Marek Speed,The Bridge,81,32,5,,,,
89,down,Nightshift TV,D r i v e F o r e v e r,83,42,11,,,,
90,down,Marek Speed,"Church at Corte, Corsica",71,55,10,,,,
91,down,Bicep,Glue,86,22,3,,,,
92,up,Marek Speed,Palm Tree,93,24,7,,,,
93,-,Kayba,Sleepsake,-,93,1,,,,
94,down,Marek Speed,Giù Nella Cattedrale,73,64,9,,,,
95,-,LaboRoss,Xplosion (Reprise),-,95,1,,,,
96,-,Sebastian Davidson & Cir:cle,River Battles,-,96,1,,,,
97,down,Owl City,Fireflies,67,40,30,,,,
98,up,Marek Speed,A Little Something for Us Tempunauts,98,28,7,,,,
99,down,Marek Speed,Verbum,95,25,5,,,,
100,-,Marek Speed,Diffidate Delle Imitazioni,-,52,6,,,,
