Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),2,1,6,,,,
2,down,LIBERATO,E TE VENG' A PIGLIÀ,1,1,6,,,,
3,up,Kungs,Never Going Home,6,1,3,,,,
4,up,Il Pagante,Portofino,4,1,50,,,,
5,up,Il Pagante,Settimana Bianca,5,1,84,,,,
6,down,Ofenbach,Wasted Love (feat. Lagique),3,1,23,92,2021-04-25,92,2021-04-25
7,up,Shouse,Love Tonight,12,6,7,,,,
8,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),8,3,84,,,,
9,up,Hippie Sabotage,Devil Eyes,9,1,84,,,,
10,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,4,11,,,,
11,down,M83,Midnight City,10,4,84,,,,
12,up,Il Pagante,Dam,14,5,84,,,,
13,down,LIBERATO,TU T'E SCURDAT' 'E ME,11,2,72,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,3,84,,,,
15,up,Il Pagante,La shampista,19,9,84,,,,
16,up,Disclosure,Latch (feat. Sam Smith),59,10,71,,,,
17,up,Il Pagante,Pettinero,37,8,84,,,,
18,up,Kina,Get You the Moon (feat. Snøw),22,2,84,,,,
19,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),15,1,43,99,2020-10-11,61,2020-11-01
20,up,Paul Kalkbrenner,Sky and Sand,28,9,84,,,,
21,up,The Cinematic Orchestra,To Build a Home,21,11,84,,,,
22,down,Jacopo Bob,Ambient Amorf,17,15,5,,,,
23,up,Zero Meter Level,Good Thing,62,23,2,,,,
24,down,Jacopo Bob,Modern Arpeg,16,16,5,,,,
25,up,Zero Meter Level,Late Night,63,25,2,,,,
26,down,Jacopo Bob,Second See,18,16,5,,,,
27,down,Jacopo Bob,Frog Silent,20,17,5,,,,
28,up,Ofenbach,Be Mine,29,7,84,,,,
29,up,Zero Meter Level,Schizophrenia,66,29,2,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,5,84,,,,
31,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,2,80,,,,
32,up,Zero Meter Level,Feel Good,70,32,2,,,,
33,up,Zero Meter Level,Hey Hey,67,33,2,,,,
34,up,Zero Meter Level,Hittin' It,71,34,2,,,,
35,up,Zero Meter Level,Twenty Eleven Sound,68,35,2,,,,
36,down,Gesaffelstein & The Weeknd,Lost in the Fire,31,1,22,,,,
37,up,Zero Meter Level,Beauty,72,37,2,,,,
38,up,Zero Meter Level,Heat,69,38,2,,,,
39,up,Zero Meter Level,Hot Sin,74,39,2,,,,
40,up,Zero Meter Level,I'm Free,64,40,2,,,,
41,up,Zero Meter Level,Hold Me,65,41,2,,,,
42,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,30,8,72,,,,
43,down,Il Pagante,ADORO (feat. M¥SS KETA),38,2,84,,,,
44,down,M83,Wait,27,7,80,,,,
45,down,Il Pagante,Bomber,42,13,82,,,,
46,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),41,10,83,,,,
47,down,M.I.A.,Paper Planes,44,19,76,,,,
48,down,Clean Bandit,Higher (feat. iann dior),25,7,20,,,,
49,down,LIBERATO,NOVE MAGGIO,33,2,71,,,,
50,down,Il Pagante,#Sbatti,45,20,72,,,,
51,down,Petit Biscuit,Sunset Lover,39,2,84,,,,
52,down,LIBERATO,OI MARÌ,36,7,70,,,,
53,-,Polo & Pan,Ani Kuni,-,53,1,,,,
54,up,Rumenigge,Filter,80,22,22,,,,
55,-,Gabriel Klaps,Dissolved,-,24,13,,,,
56,up,EMMANUELLE,Italove,57,17,73,,,,
57,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,2,51,,,,
58,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,55,24,16,,,,
59,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,39,1,,,,
60,-,Scott Mac Kay,Shadows,-,30,15,,,,
61,down,Stardust,Music Sounds Better with You (Radio Edit),43,20,50,,,,
62,down,M83,Outro,46,20,60,,,,
63,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",81,18,5,,,,
64,down,LIBERATO,INTOSTREET,40,10,54,,,,
65,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,73,14,16,,,,
66,up,Il Pagante,Radical Chic,100,21,49,,,,
67,down,Il Pagante,Vamonos,48,29,53,,,,
68,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',34,4,69,,,,
69,-,Shy Rose,Stay All Night (Toney D Radio Edit),-,29,22,,,,
70,-,Shy Rose & Toney D,I Cry for You (feat. Toney D) [TD],-,25,8,,,,
71,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,9,82,,,,
72,-,Vanessa Kant,Movingblind (Instrumental),-,31,2,,,,
73,-,Mike G,Minded Sattelite,-,51,8,,,,
74,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,47,17,19,,,,
75,down,xander. & Blue Wednesday,Mountain Peak,32,32,2,,,,
76,up,Il Pagante,Ultimo,95,29,43,,,,
77,-,Roman Tilt,Teazer,-,77,2,,,,
78,-,Sibbione,Crea Tin,-,30,4,,,,
79,down,Duke Dumont,Ocean Drive,49,22,64,,,,
80,up,Megaloma,Beating,94,43,12,,,,
81,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,54,21,15,,,,
82,-,Punisher,Drop It (Radio Version),-,82,1,,,,
83,down,M. David,Meandering Heights,60,21,8,,,,
84,-,Sibbione,Desculpame,-,37,5,,,,
85,-,Sibbione,Star Roof,-,29,2,,,,
86,down,Dino Scotti,Unfinished Business,85,50,5,,,,
87,down,Shy Rose,Only Men (Toney D Radio Mix),58,33,17,,,,
88,-,Andrea Bruno & Luca Rebola,I'm Pop,-,87,1,,,,
89,-,Plex Class,Analaya,-,55,5,,,,
90,-,Sibbione,Light Bulbs,-,36,2,,,,
91,down,Shy Rose,Love Is Here (Toney D Radio Mix),77,19,12,,,,
92,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,15,63,,,,
93,-,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),-,33,18,,,,
94,-,Sibbione,Straw Barried,-,36,3,,,,
95,-,Shy Rose,I Cry for You (TD Instrumental Edit),-,48,2,,,,
96,-,Sibbione,Raw Mix,-,35,2,,,,
97,-,Carol Fernandez,Lose Your Mind,-,97,2,,,,
98,-,ONO,First & Last,-,82,2,,,,
99,-,Sibbione,Dusted Wall,-,37,2,,,,
100,-,Sograt,Sigma (Radio Version),-,79,1,,,,
