Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Portofino,1,1,26,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,19,99,2020-10-11,61,2020-11-01
3,up,Il Pagante,Settimana Bianca,3,1,60,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,2,27,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,56,,,,
6,up,M83,Midnight City,6,4,60,,,,
7,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),7,3,60,,,,
8,up,Hippie Sabotage,Devil Eyes,8,1,60,,,,
9,up,Kina,Get You the Moon (feat. Snøw),9,2,60,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,60,,,,
11,down,LIBERATO,TU T'E SCURDAT' 'E ME,10,2,48,,,,
12,up,The Cinematic Orchestra,To Build a Home,12,11,60,,,,
13,up,Il Pagante,Dam,13,5,60,,,,
14,-,Zero Meter Level,Late Night,-,14,1,,,,
15,up,Il Pagante,ADORO (feat. M¥SS KETA),16,2,60,,,,
16,-,Zero Meter Level,Feel Good,-,16,2,,,,
17,down,Paul Kalkbrenner,Sky and Sand,14,9,60,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,5,60,,,,
19,up,Il Pagante,Pettinero,19,8,60,,,,
20,down,M83,Wait,15,7,56,,,,
21,up,Il Pagante,La shampista,21,9,60,,,,
22,down,NJBZX,Symphony,18,11,23,,,,
23,down,Petit Biscuit,Sunset Lover,20,2,60,,,,
24,up,M.I.A.,Paper Planes,28,19,52,,,,
25,down,Disclosure,Latch (feat. Sam Smith),22,10,48,,,,
26,down,DJ ROY PATTI,Go (Radio Edit),23,23,18,,,,
27,down,DJ ROY PATTI,Time,24,24,17,,,,
28,up,Tycho,Weather,34,24,2,,,,
29,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,9,60,,,,
30,down,DJ ROY PATTI,Oh & Oh,25,25,16,,,,
31,down,Eddy Palomo,Brooklyn,26,13,8,,,,
32,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),29,10,60,,,,
33,up,jallajalla,Quire,39,16,8,,,,
34,down,Serhat Durmus,Hislerim (feat. Zerrin),27,15,12,,,,
35,up,jallajalla,Collywobbles,35,14,7,,,,
36,down,Ofenbach,Be Mine,30,7,60,,,,
37,up,NJBZX,Clockwork,74,18,2,,,,
38,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],44,15,46,,,,
39,-,Vinyl Squad Academy,Dennis The Menace (8D Audio),-,39,1,,,,
40,-,TonuJaky,Two Babies,-,31,6,,,,
41,down,LIBERATO,NOVE MAGGIO,38,2,48,,,,
42,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,32,8,48,,,,
43,-,Piat Fanda,Ship,-,43,3,,,,
44,down,Il Pagante,Bomber,33,13,59,,,,
45,down,LIBERATO,OI MARÌ,36,7,48,,,,
46,-,Piat Fanda,Formula,-,46,4,,,,
47,up,Pham,Movements (feat. Yung Fusion),58,30,46,,,,
48,-,Vinyl Squad Academy,Lucianino,-,48,1,,,,
49,-,Vinyl Squad Academy,Le Paris (8D Audio),-,49,1,,,,
50,-,Brian Finary,Ravish,-,50,1,,,,
51,-,Vinyl Squad Academy,Fabulous (8D Audio),-,43,1,,,,
52,-,Brian Finary,Marching Blue,-,52,1,,,,
53,-,Vinyl Squad Academy,Funk ID (8D Audio),-,53,1,,,,
54,-,Brian Finary,Droids,-,54,1,,,,
55,down,GranMasty,Onomatophobia,52,26,7,,,,
56,-,Vinyl Squad Academy,Fabulous,-,46,1,,,,
57,up,Vinyl Squad Academy,Electro Work,95,49,2,,,,
58,down,GranMasty,Agoraphobia,46,39,7,,,,
59,down,Kaoz Inz,We Broke It,37,30,6,,,,
60,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),54,22,27,,,,
61,up,Piat Fanda,Lemons,100,46,5,,,,
62,up,Piat Fanda,Brag,67,51,6,,,,
63,-,Christian 990 & Sumo El Chulo,TOM (8D Audio),-,63,1,,,,
64,down,Melonheaded,Good Thing 2.0,55,22,2,,,,
65,down,jallajalla,Balthazar,48,23,7,,,,
66,down,KiFed,Purple Bless,50,43,2,,,,
67,down,Brian Finary,Emperor (8D Audio),61,61,2,,,,
68,down,Piat Fanda,Formula (8D Audio),62,53,4,,,,
69,-,Vinyl Squad Academy,Montecarlo,-,69,1,,,,
70,-,Vinyl Squad Academy,Lucianino (8D Audio),-,55,1,,,,
71,-,"Jerome Sparks, Jimmy Boo & Ace Of Spadex",Broken Memory,-,71,2,,,,
72,-,Aquarium Haze,Crystal Ball,-,48,1,,,,
73,up,GranMasty,Hadephobia,89,47,7,,,,
74,down,EMMANUELLE,Italove,56,17,55,,,,
75,-,Vinyl Squad Academy,Get (8D Audio),-,47,1,,,,
76,-,Vinyl Squad Academy,Le Paris,-,52,1,,,,
77,down,GranMasty,Chionophobia,60,30,7,,,,
78,-,Piat Fanda,Brag (8D Audio),-,46,2,,,,
79,-,Vinyl Squad Academy,Montecarlo (8D Audio),-,79,1,,,,
80,-,"Jerome Sparks, DunkyDJ & Luca Delano",Got Game,-,80,2,,,,
81,down,Brian Finary,Sunset And Dawn (8D Audio),77,77,2,,,,
82,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',41,4,46,,,,
83,-,Brian Finary,Who (8D Audio),-,57,1,,,,
84,-,Vinyl Squad Academy,Get,-,84,2,,,,
85,-,Piat Fanda,Deep (8D Audio),-,44,4,,,,
86,-,Brian Finary,House Party,-,49,1,,,,
87,down,GranMasty,Mycophobia,51,31,8,,,,
88,up,Jerome Sparks & Apollo Dream,US,91,86,3,,,,
89,-,Vinyl Squad Academy,Electro Work (8D Audio),-,57,1,,,,
90,down,Piat Fanda,Sun,87,45,3,,,,
91,down,Il Pagante,#Sbatti,83,20,54,,,,
92,-,Vinyl Squad Academy,22500,-,76,1,,,,
93,-,Brian Finary,Penguin,-,93,1,,,,
94,-,Vinyl Squad Academy,Funk ID,-,50,1,,,,
95,-,Brian Finary,Emperor,-,66,1,,,,
96,-,Brian Finary,House Party (8D Audio),-,56,1,,,,
97,-,Vinyl Squad Academy,Dennis The Menace,-,48,1,,,,
98,-,Piat Fanda,Sun (8D Audio),-,84,3,,,,
99,down,"Jerome Sparks, Gregorio Jump & Meterk",Beta,79,66,4,,,,
100,down,Vinyl Squad Academy,22500 (8D Audio),90,82,2,,,,
