Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,19,,,,
2,up,Shouse,Love Tonight (Edit),2,1,22,,,,
3,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,3,10,,,,
4,up,Il Pagante,Portofino,4,1,66,,,,
5,up,Il Pagante,Settimana Bianca,5,1,100,,,,
6,up,Shouse,Love Tonight,6,6,23,,,,
7,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),7,3,100,,,,
8,up,M83,Midnight City,10,4,100,,,,
9,up,Ofenbach,Wasted Love (feat. Lagique),12,1,39,92,2021-04-25,92,2021-04-25
10,up,Il Pagante,Dam,14,5,100,,,,
11,up,LIBERATO,E TE VENG' A PIGLIÀ,13,1,22,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,4,27,,,,
13,up,Hippie Sabotage,Devil Eyes,15,1,100,,,,
14,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,65,14,23,,,,
15,up,The Cinematic Orchestra,To Build a Home,17,11,100,,,,
16,down,Boss Doms,Sesso & Soldi (feat. Taxi B),8,8,3,,,,
17,up,Ofenbach & Ella Henderson,Hurricane,50,8,3,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,3,100,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,2,96,,,,
20,up,Kina,Get You the Moon (feat. Snøw),34,2,100,,,,
21,up,Bartener,Girl & Boy,59,21,12,,,,
22,-,Donny Rose,Beautiful Power,-,22,1,,,,
23,-,Donny Rose,Low Devil,-,23,1,,,,
24,down,LIBERATO,TU T'E SCURDAT' 'E ME,20,2,88,,,,
25,-,Evolution,Rising High,-,25,3,,,,
26,-,Donny Rose,Favourite August,-,26,1,,,,
27,-,Shy Rose,Give Me Love (Toney D Radio Mix),-,27,8,,,,
28,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,17,25,,,,
29,-,Donny Rose,Castle of Grove,-,29,1,,,,
30,down,Paul Kalkbrenner,Sky and Sand,21,9,100,,,,
31,-,Donny Rose,Sleepy Shapes,-,31,1,,,,
32,-,Donny Rose,Settle Back February,-,32,1,,,,
33,-,Donny Rose,Bliss of My,-,33,1,,,,
34,down,Melogamma,Lost Breathe,33,32,7,,,,
35,-,Donny Rose,Afraid of Sleep,-,35,1,,,,
36,-,Barry Stix,Whut,-,36,5,,,,
37,-,Donny Rose,Last Way,-,37,1,,,,
38,-,Francesco Fabbri,Eva Song,-,31,2,,,,
39,-,Mike G,Minded Sattelite,-,26,12,,,,
40,-,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),-,33,22,,,,
41,-,Donny Rose,That Mirage,-,41,1,,,,
42,up,Rumenigge,Filter,58,22,26,,,,
43,up,Megaloma,Beating,74,43,16,,,,
44,up,Jaime Philips,Fairytale,81,28,24,,,,
45,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",37,18,21,,,,
46,down,M.I.A.,Bad Girls,19,14,17,,,,
47,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,18,13,3,,,,
48,down,Robeka,Search and Hit,43,43,4,,,,
49,down,Simone Panetti,Giulia,9,9,2,,,,
50,up,EMMANUELLE,Italove,91,17,89,,,,
51,up,Dedent,Smilex,56,36,16,,,,
52,down,Il Pagante,Pettinero,35,8,100,,,,
53,-,Robyn,Cascade,-,50,4,,,,
54,up,Marek Speed,Blowball II,77,54,5,,,,
55,-,Andrea Bruno & Luca Rebola,Drain,-,55,3,,,,
56,-,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),-,49,7,,,,
57,-,Robeka,Rest,-,57,2,,,,
58,-,LIBERATO,NOVE MAGGIO,-,2,86,,,,
59,down,Marek Speed,The Zap Gun,29,29,6,,,,
60,-,Dino Scotti,Unfinished Business,-,50,8,,,,
61,-,Matera,Calvera,-,61,8,,,,
62,-,Dino Scotti,Unfinished Business,-,32,10,,,,
63,down,Marek Speed,L'occhio Della Sibilla,30,30,5,,,,
64,-,Robeka,Indians Wishper,-,64,1,,,,
65,-,Robeka,Psycho Horror Intro,-,65,1,,,,
66,down,Marek Speed,Delft,31,31,5,,,,
67,-,Scott Mac Kay,Shadows,-,30,17,,,,
68,-,Evolution,Rising High,-,25,15,,,,
69,down,Marek Speed,Retreat Syndrome,27,27,7,,,,
70,up,Scott MacKay,Shadows,87,35,8,,,,
71,down,Marek Speed,The Unteleported Man,48,48,9,,,,
72,down,Marek Speed,The Bridge,32,32,7,,,,
73,down,Marek Speed,Tempo Fuor Di Sesto,22,22,8,,,,
74,up,Marek Speed,Prickly Flower,78,49,11,,,,
75,down,Il Pagante,ADORO (feat. M¥SS KETA),26,2,100,,,,
76,-,Toni Rabbit,Sexomatic (Radio Version),-,48,4,,,,
77,-,Shy Rose,Stay All Night (Toney D Radio Edit),-,29,28,,,,
78,down,Marek Speed,Palm Tree,24,24,9,,,,
79,-,Carol Fernandez,Walking To Las Salinas,-,79,1,,,,
80,-,Robeka,Never Remember,-,80,1,,,,
81,-,Shy Rose,Stay All Night (Toney D Radio Edit),-,20,16,,,,
82,-,Marek Speed,James P. Crow,-,54,11,,,,
83,-,Plex Class,Bisturi,-,57,4,,,,
84,-,Robeka,Come Back and Play,-,56,3,,,,
85,-,Mr Waterfall,New game more Time,-,85,2,,,,
86,-,Danny Mendoza,Eclectic Symphony,-,58,3,,,,
87,-,Mike G,Minded Sattelite,-,51,12,,,,
88,-,Marek Speed,Development III,-,50,10,,,,
89,-,Dedent,Smilex,-,71,2,,,,
90,-,Micha Monroe,Move On,-,58,4,,,,
91,down,Shy Rose,Only Men (TD Instrumental Edit),72,33,6,,,,
92,down,Marek Speed,Verbum,25,25,7,,,,
93,-,Robeka,Beautiful Criminal,-,70,1,,,,
94,down,Marek Speed,Dwarves,36,36,9,,,,
95,-,Shy Rose,You Are My Desire (Toney D Radio Remix),-,41,8,,,,
96,-,Shy Rose,Only Men (Toney D Radio Mix),-,40,7,,,,
97,-,Shy Rose,Love Is Here (Toney D Radio Mix),-,19,19,,,,
98,down,Marek Speed,A Little Something for Us Tempunauts,28,28,9,,,,
99,-,Fogar Fog,Sinthesis (Part One),-,44,1,,,,
100,down,Marek Speed,Candle Mirror,23,23,8,,,,
