Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,11,99,2020-10-11,61,2020-11-01
2,down,Il Pagante,Portofino,1,1,18,,,,
3,up,Il Pagante,Settimana Bianca,3,1,52,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,48,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,2,19,,,,
6,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),6,3,52,,,,
7,up,M83,Midnight City,7,4,52,,,,
8,up,Kina,Get You the Moon (feat. Snøw),9,2,52,,,,
9,down,Hippie Sabotage,Devil Eyes,8,1,52,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,52,,,,
11,up,Disclosure,Latch (feat. Sam Smith),11,10,40,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,5,52,,,,
13,down,Il Pagante,Dam,12,5,52,,,,
14,up,The Cinematic Orchestra,To Build a Home,17,11,52,,,,
15,up,Paul Kalkbrenner,Sky and Sand,15,9,52,,,,
16,up,Il Pagante,ADORO (feat. M¥SS KETA),16,2,52,,,,
17,down,Petit Biscuit,Sunset Lover,13,2,52,,,,
18,up,Serhat Durmus,Hislerim (feat. Zerrin),20,15,4,,,,
19,up,M83,Wait,19,7,48,,,,
20,up,Il Pagante,Pettinero,22,8,52,,,,
21,up,Il Pagante,La shampista,21,9,52,,,,
22,down,LIBERATO,TU T'E SCURDAT' 'E ME,18,2,40,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,9,52,,,,
24,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),25,10,52,,,,
25,up,M.I.A.,Paper Planes,29,19,44,,,,
26,down,NJBZX,Symphony,24,11,15,,,,
27,up,Ofenbach,Be Mine,35,7,52,,,,
28,up,Benny Benassi Presents The Biz,Satisfaction,37,28,30,,,,
29,down,DJ ROY PATTI,Time,27,24,9,,,,
30,down,DJ ROY PATTI,Oh & Oh,26,25,8,,,,
31,up,Il Pagante,Bomber,32,13,51,,,,
32,up,Kasbo,Vittra,71,21,2,,,,
33,down,DJ ROY PATTI,Go (Radio Edit),28,23,10,,,,
34,up,Massive Attack,Teardrop,50,18,34,,,,
35,down,EMMANUELLE,Italove,34,17,48,,,,
36,down,LIBERATO,NOVE MAGGIO,30,2,40,,,,
37,up,Forester,Undercover,42,37,3,,,,
38,up,Yorokobi,Here,61,38,2,,,,
39,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],38,15,40,,,,
40,up,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],48,16,49,,,,
41,down,LIBERATO,OI MARÌ,33,7,40,,,,
42,up,Il Pagante,Vamonos,62,29,40,,,,
43,down,M83,Outro,40,20,38,,,,
44,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,31,8,40,,,,
45,up,Pham,Movements (feat. Yung Fusion),64,30,42,,,,
46,up,Sol Rising,The Calm,82,46,2,,,,
47,up,Il Pagante,Fuori corso,51,29,36,,,,
48,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),87,22,24,,,,
49,-,Confetti,Ghost,-,49,1,,,,
50,down,Il Pagante,#Sbatti,46,20,49,,,,
51,up,Piat Fanda,Brag,74,51,2,,,,
52,down,Duke Dumont,Ocean Drive,47,22,48,,,,
53,up,Empire of the Sun,Walking On a Dream,55,6,19,,,,
54,-,Arema17,Mustazz,-,54,1,,,,
55,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',39,4,39,,,,
56,up,Il Pagante,Ultimo,84,29,36,,,,
57,-,Eddy Palomo,Brooklyn,-,13,1,,,,
58,-,Elderbrook,Numb (Chill Mix),-,25,12,,,,
59,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),43,6,42,,,,
60,up,CRi,From Me (feat. Bernache),65,60,3,,,,
61,up,Blank & Jones,Cinnamon,63,61,2,,,,
62,-,Piat Fanda,Ship (8D Audio),-,59,1,,,,
63,-,Piat Fanda,Deep (8D Audio),-,44,1,,,,
64,-,Bronze Whale,Good Enough,-,29,1,,,,
65,-,Arema17,Bloody,-,65,1,,,,
66,-,Arema17,Capinoir,-,66,1,,,,
67,-,Arema17,Astici E Cicale,-,67,1,,,,
68,-,Arema17,Mirkoo,-,68,1,,,,
69,-,Arema17,Jampier,-,69,1,,,,
70,-,Arema17,Pagaildompe,-,70,1,,,,
71,down,Piat Fanda,Formula,68,46,2,,,,
72,-,Massro,Jupiter,-,72,1,,,,
73,up,Lapulaaa,Articulator,89,59,2,,,,
74,up,Lapulaaa,Retractor,85,69,2,,,,
75,-,Arema17,Trscchj,-,75,1,,,,
76,-,Oneohtrix Point Never,No Nightmares,-,76,1,,,,
77,down,Il Pagante,Radical Chic,45,21,41,,,,
78,down,Piat Fanda,Ocean,72,72,2,,,,
79,down,Piat Fanda,Lemons,73,46,2,,,,
80,up,Stardust,Music Sounds Better with You (Radio Edit),93,20,29,,,,
81,-,Bicep,Apricots,-,14,3,,,,
82,down,Il Pagante,Faccio after,54,27,39,,,,
83,-,boerd & Rondo Mo,Ready,-,62,1,,,,
84,-,Piat Fanda,Sun (8D Audio),-,84,1,,,,
85,down,Akureyri,In the Landscapes of Baertling,36,36,2,,,,
86,down,Fred again..,Jessie (I Miss You),41,41,3,,,,
87,-,Arema17,Prochein,-,87,1,,,,
88,down,Piat Fanda,Ship,67,43,2,,,,
89,down,LIBERATO,INTOSTREET,53,10,36,,,,
90,-,Arema17,Allo Scoglio,-,90,1,,,,
91,-,TroyBoi,Do You?,-,48,17,,,,
92,down,Lapulaaa,Bone Chisel,91,53,2,,,,
93,-,Massro,Ultimatum (Radio Edit),-,93,1,,,,
94,-,Lapulaaa,Uuuups,-,60,1,,,,
95,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,29,27,,,,
96,-,Massro,Ride It (Radio Edit),-,96,1,,,,
97,-,Lapulaaa,Kelly Forceps,-,47,1,,,,
98,-,jallajalla,Balthazar,-,23,1,,,,
99,-,Massro,Vibes (Radio Edit),-,99,1,,,,
100,-,GranMasty,Ideophobia,-,41,1,,,,
