Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,14,99,2020-10-11,61,2020-11-01
2,up,Il Pagante,Portofino,2,1,21,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,51,,,,
4,down,Il Pagante,Settimana Bianca,3,1,55,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,2,22,,,,
6,up,M83,Midnight City,7,4,55,,,,
7,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),6,3,55,,,,
8,up,Kina,Get You the Moon (feat. Snøw),8,2,55,,,,
9,up,Hippie Sabotage,Devil Eyes,9,1,55,,,,
10,up,Disclosure,Latch (feat. Sam Smith),11,10,43,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,55,,,,
12,up,The Cinematic Orchestra,To Build a Home,12,11,55,,,,
13,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],62,13,2,,,,
14,down,NJBZX,Symphony,13,11,18,,,,
15,up,Paul Kalkbrenner,Sky and Sand,15,9,55,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,5,55,,,,
17,down,LIBERATO,TU T'E SCURDAT' 'E ME,16,2,43,,,,
18,up,M83,Wait,19,7,51,,,,
19,down,Serhat Durmus,Hislerim (feat. Zerrin),18,15,7,,,,
20,up,PLÜM,I See You,37,20,2,,,,
21,up,Il Pagante,Dam,21,5,55,,,,
22,up,Il Pagante,ADORO (feat. M¥SS KETA),22,2,55,,,,
23,up,jallajalla,Balthazar,35,23,4,,,,
24,up,Il Pagante,La shampista,25,9,55,,,,
25,down,Petit Biscuit,Sunset Lover,17,2,55,,,,
26,up,GranMasty,Onomatophobia,82,26,2,,,,
27,up,jallajalla,Quire,38,16,3,,,,
28,down,Il Pagante,Pettinero,20,8,55,,,,
29,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,9,55,,,,
30,up,GranMasty,Chionophobia,66,30,2,,,,
31,-,GranMasty,Mycophobia,-,31,3,,,,
32,up,GranMasty,Politicophobia,48,32,2,,,,
33,up,jallajalla,Collywobbles,36,14,2,,,,
34,down,M.I.A.,Paper Planes,26,19,47,,,,
35,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),90,31,2,,,,
36,up,Tonimumu,Cristal,99,36,2,,,,
37,-,jallajalla,Hullabaloo,-,37,1,,,,
38,up,Tokleos,Aldo Uno,96,38,2,,,,
39,up,Tonimumu,Francos,54,35,3,,,,
40,up,GranMasty,Agoraphobia,85,39,2,,,,
41,up,Tokleos,Water Cof,77,40,3,,,,
42,down,Tonimumu,Cigaret,40,40,2,,,,
43,-,jallajalla,Donkeyman,-,43,1,,,,
44,-,Tokleos,Mich Il Gallo,-,44,2,,,,
45,down,Ofenbach,Be Mine,31,7,55,,,,
46,up,Tokleos,Convulsioni,58,46,3,,,,
47,up,Tonimumu,Giampier,47,47,3,,,,
48,up,Tonimumu,Contract,52,46,3,,,,
49,up,Tokleos,Rummat,72,49,2,,,,
50,-,jallajalla,Flibbertigibbet,-,50,1,,,,
51,up,Tokleos,Reppiks,75,51,3,,,,
52,up,GranMasty,Hadephobia,60,47,2,,,,
53,up,Tokleos,Suga,91,53,3,,,,
54,up,Tokleos,19 E 18,100,37,2,,,,
55,down,GranMasty,Ideophobia,41,41,3,,,,
56,down,Tonimumu,Beatt,43,43,2,,,,
57,-,jallajalla,Doodle,-,56,1,,,,
58,up,GranMasty,Emetophobia,95,38,2,,,,
59,-,Lapulaaa,Articulator,-,59,3,,,,
60,-,jallajalla,Ragazine,-,60,1,,,,
61,down,Tonimumu,Inadempients,51,51,2,,,,
62,up,Tonimumu,Retroactiv,87,42,2,,,,
63,up,Tokleos,Chair Ming,81,43,2,,,,
64,up,Tokleos,Tkleos,89,54,2,,,,
65,down,DJ ROY PATTI,Time,33,24,12,,,,
66,up,Tokleos,Oxindiana,68,47,3,,,,
67,up,Tonimumu,Sand and Song,83,37,3,,,,
68,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),27,10,55,,,,
69,-,Lapulaaa,Retractor,-,69,3,,,,
70,down,Il Pagante,Bomber,32,13,54,,,,
71,up,M83,Outro,92,20,41,,,,
72,down,LIBERATO,NOVE MAGGIO,49,2,43,,,,
73,down,Tonimumu,Azur,44,41,3,,,,
74,up,LIBERATO,OI MARÌ,86,7,43,,,,
75,-,Lapulaaa,Dermatome,-,65,1,,,,
76,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,15,42,,,,
77,-,TWO LANES,Feel,-,16,1,,,,
78,-,Lake Orchard,Lake Orchard,-,32,1,,,,
79,down,TonuJaky,Two Babies,76,31,2,,,,
80,down,Forester,Undercover,63,37,6,,,,
81,-,Empire of the Sun,Walking On a Dream,-,6,21,,,,
82,down,Ansel Elgort,Supernova,30,2,12,,,,
83,down,Kasbo,Vittra,23,21,5,,,,
84,-,Elderbrook,Numb (Chill Mix),-,25,14,,,,
85,down,CRi,From Me (feat. Bernache),61,60,6,,,,
86,-,Lapulaaa,Uuuups,-,60,2,,,,
87,down,DJ ROY PATTI,Oh & Oh,69,25,11,,,,
88,-,Lapulaaa,Kelly Forceps,-,47,2,,,,
89,-,Lapulaaa,Pin Cutter,-,63,2,,,,
90,-,Flan Tucci,Hot as Hell,-,90,1,,,,
91,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,34,8,43,,,,
92,down,EMMANUELLE,Italove,64,17,51,,,,
93,down,Flan Tucci,Confusion,53,53,2,,,,
94,down,DJ ROY PATTI,Go (Radio Edit),78,23,13,,,,
95,-,Flume & Chet Faker,Drop the Game,-,77,3,,,,
96,-,Kaoz Inz,We Broke It,-,30,2,,,,
97,down,Bronze Whale,Good Enough,29,29,4,,,,
98,-,Sumerian,Suddenly the Light,-,70,1,,,,
99,down,Poor Pablo,Full Moon,46,46,2,,,,
100,-,Massive Attack,Teardrop,-,18,36,,,,
