Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,8,,,,
2,up,LIBERATO,ME STAJE APPENNENN' AMÒ,2,1,43,,,,
3,up,Kungs,Never Going Home,3,1,46,,,,
4,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),13,3,127,,,,
5,down,Il Pagante,Settimana Bianca,4,1,127,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,64,,,,
7,down,Kungs,Lipstick,6,3,24,,,,
8,down,Shouse,Love Tonight (Edit),7,1,49,,,,
9,down,Il Pagante,Portofino,8,1,93,,,,
10,up,M83,Midnight City,11,4,127,,,,
11,down,Stray Kids,MANIAC,9,4,4,,,,
12,down,LIBERATO,TU T'E SCURDAT' 'E ME,10,2,115,,,,
13,down,LIBERATO,E TE VENG' A PIGLIÀ,12,1,49,,,,
14,up,Il Pagante,Dam,15,5,127,,,,
15,down,The Cinematic Orchestra,To Build a Home,14,11,127,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,3,127,,,,
17,down,Disclosure,Latch (feat. Sam Smith),16,10,111,,,,
18,up,Il Pagante & M¥SS KETA,Devastante (feat. Greg Willen),18,2,12,,,,
19,up,Paul Kalkbrenner,Sky and Sand,32,9,127,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,5,124,,,,
21,up,Il Pagante,Pettinero,26,8,126,,,,
22,up,Empire of the Sun,Walking On a Dream,25,6,62,,,,
23,up,Il Pagante,La shampista,35,9,124,,,,
24,down,Mr.Kitty,After Dark,21,2,29,,,,
25,down,M83,Wait,24,7,121,,,,
26,down,Kina,Get You the Moon (feat. Snøw),22,2,127,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],29,15,99,,,,
28,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,4,54,,,,
29,up,LIBERATO,NOVE MAGGIO,33,2,110,,,,
30,down,Hippie Sabotage,Devil Eyes,28,1,127,,,,
31,down,Ofenbach,Wasted Love (feat. Lagique),30,1,66,92,2021-04-25,92,2021-04-25
32,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',23,4,107,,,,
33,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,2,91,,,,
34,up,Il Pagante,ADORO (feat. M¥SS KETA),48,2,126,,,,
35,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,31,8,111,,,,
36,up,Ofenbach,Be Mine,49,7,123,,,,
37,up,Il Pagante,Se Fem?,52,3,12,,,,
38,up,Duke Dumont,Ocean Drive,80,22,102,,,,
39,up,M.I.A.,Bad Girls,55,14,40,,,,
40,up,Cosmere,Remember,50,28,4,,,,
41,up,M.I.A.,Paper Planes,54,19,117,,,,
42,down,Parov Stelar,All Night,34,19,22,,,,
43,up,LIBERATO,OI MARÌ,47,7,108,,,,
44,up,Il Pagante,Bomber,51,13,123,,,,
45,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),60,3,37,,,,
46,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),70,10,120,,,,
47,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),71,2,123,,,,
48,up,Endor,Sway,53,43,3,,,,
49,up,Ofenbach & Ella Henderson,Hurricane,62,8,30,,,,
50,up,LIBERATO,INTOSTREET,72,10,90,,,,
51,up,Petit Biscuit,Sunset Lover,73,2,123,,,,
52,up,"Il Pagante, Vegas Jones & Chadia Rodriguez",No Va Be,77,9,12,,,,
53,up,Stardust,Music Sounds Better with You (Radio Edit),82,20,88,,,,
54,up,Shouse,Love Tonight,69,6,50,,,,
55,up,Il Pagante,#Sbatti,78,20,110,,,,
56,up,Bonobo,Cirrus,88,52,20,,,,
57,up,Wasback,Just Dance,83,39,9,,,,
58,up,M83,Outro,75,20,95,,,,
59,up,EMMANUELLE,Italove,76,17,114,,,,
60,down,Adam Bokesch,Eternal Forest,45,37,4,,,,
61,up,Polo & Pan,Feel Good,61,28,23,,,,
62,-,"Egzod, Maestro Chives & Neoni",Royalty,-,12,1,,,,
63,up,Years & Years,King,74,11,36,,,,
64,-,Kavinsky,Nightcall,-,47,3,,,,
65,up,Il Pagante,Vamonos,81,29,88,,,,
66,up,T3NZU,Balenciaga,84,23,6,,,,
67,-,Il Pagante,Ultimo,-,29,70,,,,
68,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,71,99,2020-10-11,61,2020-11-01
69,up,Niteboi,U.,91,46,19,,,,
70,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",90,9,114,,,,
71,-,Il Pagante,Radical Chic,-,21,73,,,,
72,-,Jimmy Sax,Smile,-,72,1,,,,
73,-,Benny Benassi Presents The Biz,Satisfaction,-,28,70,,,,
74,-,Owl City,Fireflies,-,40,42,,,,
75,-,Massive Attack,Teardrop,-,18,50,,,,
76,-,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],-,16,79,,,,
77,up,Joshwa (UK) & Lee Foss,My Humps,85,71,14,,,,
78,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,92,13,16,,,,
79,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,29,36,,,,
80,-,Röyksopp,Don't Go,-,8,3,,,,
81,up,Il Pagante,Fuori corso,100,29,76,,,,
82,down,T3nzu,Drive Forever,79,62,6,,,,
83,-,Joey Pecoraro,The Roman,-,78,2,,,,
84,-,Il Pagante,Faccio after,-,27,81,,,,
85,-,Lamb,Gabriel,-,61,5,,,,
86,-,Critlo~zen,Bloomin',-,83,2,,,,
87,down,Eretico,Moon,86,65,2,,,,
88,-,Capitan Sarchiapone,Gamgs,-,72,1,,,,
89,-,Capitan Sarchiapone,Cinemanga,-,73,1,,,,
90,-,Dusanone Brave,King Aka,-,80,1,,,,
91,-,Jimmy Sax,Time,-,61,1,,,,
92,up,Dusanone Brave,Lottivation,94,77,2,,,,
93,-,Bicep,Glue,-,22,22,,,,
94,-,ALMA,Chasing Highs (Felix Cartal Remix),-,20,15,,,,
95,down,Mugiwa Saitama,Wuanpa,93,67,2,,,,
96,-,Jimmy Sax,Jimmy,-,78,1,,,,
97,-,Argy,Tataki,-,76,1,,,,
98,down,Mugiwa Saitama,Kiecalo,97,63,2,,,,
99,-,Dusanone Brave,Purple Rules,-,89,1,,,,
100,-,Subsonica,Tutti i miei sbagli,-,31,22,,,,
