Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LIBERATO,ME STAJE APPENNENN' AMÒ,1,1,118,,,,
2,up,LIBERATO,PARTENOPE,3,1,71,,,,
3,down,Il Pagante,Settimana Bianca,2,1,202,,,,
4,up,LIBERATO,TU T'E SCURDAT' 'E ME,4,2,190,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,139,,,,
6,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),6,3,202,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,202,,,,
8,down,Empire of the Sun,Walking On a Dream,7,6,137,,,,
9,up,LIBERATO,NOVE MAGGIO,10,2,185,,,,
10,up,LIBERATO,E TE VENG' A PIGLIÀ,13,1,124,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,4,129,,,,
12,up,LIBERATO,OI MARÌ,20,7,183,,,,
13,down,Mr.Kitty,After Dark,12,2,104,,,,
14,up,Paul Kalkbrenner,Sky and Sand,18,9,201,,,,
15,down,Kungs,Clap Your Hands,11,1,83,,,,
16,up,LIBERATO,NUN CE PENZÀ,24,2,71,,,,
17,down,VOJ & Narvent,Memory Reboot,14,14,7,,,,
18,down,M83,Midnight City,16,4,201,,,,
19,down,Il Pagante,Portofino,15,1,168,,,,
20,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',23,4,182,,,,
21,down,Il Pagante,Dam,17,5,202,,,,
22,up,Ofenbach,Be Mine,22,7,198,,,,
23,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,29,8,186,,,,
24,down,Years & Years,King,19,11,97,,,,
25,up,"Egzod, Maestro Chives & Neoni",Royalty,28,12,70,,,,
26,up,The Cinematic Orchestra,To Build a Home,26,11,202,,,,
27,down,Kungs,Never Going Home,21,1,121,,,,
28,down,Fred again.. & Obongjayar,adore u,27,12,6,,,,
29,-,S3BZS,Montagem - Pr Funk,-,29,1,,,,
30,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),25,9,75,,,,
31,up,Empire of the Sun,We Are the People,36,5,81,,,,
32,up,INTERWORLD,Metamorphosis,34,3,56,,,,
33,up,LIBERATO,INTOSTREET,45,10,165,,,,
34,down,Bicep,Glue,30,22,84,,,,
35,down,Disclosure,Latch (feat. Sam Smith),32,10,186,,,,
36,down,Kordhell,Murder In My Mind,33,8,61,,,,
37,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,5,199,,,,
38,down,M83,Wait,37,7,195,,,,
39,down,Stardust,Music Sounds Better with You (Radio Edit),35,20,160,,,,
40,up,James Blake,Asking To Break,78,40,2,,,,
41,down,M83,Outro,39,20,159,,,,
42,down,Peggy Gou,It Makes You Forget (Itgehane),31,11,52,,,,
43,up,Moby,Porcelain,46,39,77,,,,
44,up,James Blake,Tell Me,70,44,2,,,,
45,up,Benny Benassi Presents The Biz,Satisfaction,50,28,121,,,,
46,up,M.I.A.,Paper Planes,47,19,192,,,,
47,up,LIBERATO,NIENTE,63,19,87,,,,
48,down,Hippie Sabotage,Devil Eyes,43,1,201,,,,
49,down,Duke Dumont,Ocean Drive,41,22,177,,,,
50,down,Röyksopp,Don't Go,38,8,61,,,,
51,down,Shouse,Love Tonight (Edit),48,1,124,,,,
52,up,LIBERATO,ANNA,66,5,70,,,,
53,down,Il Pagante,Pettinero,44,8,201,,,,
54,down,Dxrk ダーク,RAVE,53,16,75,,,,
55,down,EMMANUELLE,Italove,42,17,187,,,,
56,down,NBSPLV,The Lost Soul Down,52,29,18,,,,
57,down,The Avener,Fade Out Lines,49,31,101,,,,
58,down,Fred again..,Delilah (pull me out of this),54,10,48,,,,
59,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),81,53,13,,,,
60,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),57,3,109,,,,
61,-,LIBERATO,NUNNEOVER,-,4,62,,,,
62,down,Kungs,Lipstick,59,3,99,,,,
63,down,VMonster,Ind smman,56,53,12,,,,
64,down,Il Pagante,La shampista,55,9,197,,,,
65,up,The Chemical Brothers,Goodbye,80,65,2,,,,
66,-,LIBERATO,GUAGLIUNCELLA NAPULITANA,-,6,67,,,,
67,up,James Blake,Loading,79,67,2,,,,
68,down,Massive Attack,Teardrop,58,18,108,,,,
69,down,Vanessa da Mata,Boa Sorte / Good Luck,51,39,94,,,,
70,up,The Chemical Brothers,Live Again (feat. Halo Maud),85,70,2,,,,
71,up,Paul Kalkbrenner,Feed Your Head,77,52,50,,,,
72,down,Kina,Get You the Moon (feat. Snøw),65,2,202,,,,
73,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,82,47,2,,,,
74,up,The Chemical Brothers,No Reason,86,74,2,,,,
75,-,Stefano Cilio,Breathless (Remix),-,75,1,,,,
76,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),62,21,60,,,,
77,-,LIBERATO,GAIOLA,-,29,58,,,,
78,down,Fabio Rovazzi,Andiamo A Comandare,60,18,82,,,,
79,up,David Obama,Die for you,93,79,2,,,,
80,up,LIBERATO,O CORE NUN TENE PADRONE (1926 MIX),96,5,19,,,,
81,down,g3ox_em,GigaChad Theme (Phonk House Version),71,37,43,,,,
82,down,VOJ & Narvent,Memory Reboot (Slowed),68,49,3,,,,
83,-,"TSHA, Ellie Goulding & Gregory Porter",Somebody,-,83,1,,,,
84,-,Portishead,Glory Box,-,44,10,,,,
85,-,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),-,1,66,,,,
86,-,LIBERATO,NUNN'A VOGLIO 'NCUNTRÀ,-,29,45,,,,
87,-,Hider,Princes Castle,-,87,1,,,,
88,-,Hider,Last time,-,88,1,,,,
89,-,Eva Ora,Blooded,-,89,1,,,,
90,down,The Chemical Brothers,Intro,88,88,2,,,,
91,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],64,15,173,,,,
92,-,Genci Baha,A new thing,-,92,1,,,,
93,-,rruga right,Bass Phone,-,93,1,,,,
94,down,Øneheart & reidenshi,Snowfall,76,24,50,,,,
95,down,TWISTED,Worth Nothing,72,3,47,,,,
96,down,James Blake,Fall Back,87,87,2,,,,
97,-,Eva Ora,Dark,-,97,1,,,,
98,down,MoonDeity,Neon Blade,73,26,58,,,,
99,-,Eva Ora,Oceans,-,99,1,,,,
100,down,Clean Bandit,Higher (feat. iann dior),69,7,40,,,,
