Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Portofino,1,1,9,,,,
2,up,Il Pagante,Settimana Bianca,2,1,43,,,,
3,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),3,3,43,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),40,1,2,99,2020-10-11,61,2020-11-01
5,up,M83,Midnight City,5,4,43,,,,
6,up,Petit Biscuit,Sunset Lover,6,2,43,,,,
7,down,Hippie Sabotage,Devil Eyes,4,1,43,,,,
8,down,Il Pagante,Dam,7,5,43,,,,
9,down,Il Pagante,ADORO (feat. M¥SS KETA),8,2,43,,,,
10,down,Paul Kalkbrenner,Sky and Sand,9,9,43,,,,
11,up,Kina,Get You the Moon (feat. Snøw),13,2,43,,,,
12,down,LIBERATO,TU T'E SCURDAT' 'E ME,11,2,31,,,,
13,down,Il Pagante,Pettinero,10,8,43,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,2,39,,,,
15,down,Il Pagante,La shampista,12,9,43,,,,
16,up,NJBZX,Symphony,18,11,6,,,,
17,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,2,10,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),21,3,43,,,,
19,down,EMMANUELLE,Italove,17,17,39,,,,
20,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),22,10,43,,,,
21,up,The Cinematic Orchestra,To Build a Home,29,11,43,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,5,43,,,,
23,down,Il Pagante,Bomber,19,13,42,,,,
24,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',32,4,30,,,,
25,down,Ofenbach,Be Mine,16,7,43,,,,
26,down,LIBERATO,OI MARÌ,24,7,31,,,,
27,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),30,6,33,,,,
28,down,LIBERATO,NOVE MAGGIO,25,2,31,,,,
29,up,Medasin,Africa,50,29,2,,,,
30,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,9,43,,,,
31,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,27,8,31,,,,
32,down,Ludwig,Un po' de que,26,19,43,,,,
33,up,M.I.A.,Paper Planes,37,19,35,,,,
34,up,Yiuliusly,Papaya,34,34,3,,,,
35,up,M83,Wait,36,7,39,,,,
36,down,Il Pagante,#Sbatti,31,20,40,,,,
37,up,Il Pagante,Vamonos,39,29,31,,,,
38,-,Gregorio Jump,Cala Vadella,-,36,11,,,,
39,-,Gregorio Jump,Cala Xarraca,-,32,12,,,,
40,up,Peggy Gou,It Makes You Forget (Itgehane),42,11,15,,,,
41,-,Gregorio Jump,Cala Blanca,-,41,5,,,,
42,-,Gregorio Jump,Cala Comte,-,39,11,,,,
43,-,Gregorio Jump,Cala Carbo,-,43,7,,,,
44,-,Gregorio Jump,Cala Salada,-,44,8,,,,
45,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),53,22,15,,,,
46,-,Gregorio Jump,Disease,-,28,12,,,,
47,up,Il Pagante,Radical Chic,52,21,32,,,,
48,up,LIBERATO,INTOSTREET,93,10,27,,,,
49,-,Gregorio Jump,Cala Codolar,-,48,5,,,,
50,-,Gregorio Jump,Cala Saladeta,-,44,8,,,,
51,-,Gregorio Jump,Navy,-,21,11,,,,
52,down,Elderbrook,Numb (Chill Mix),38,25,5,,,,
53,-,Gregorio Jump,Cala Jondal,-,37,10,,,,
54,down,Stardust,Music Sounds Better with You (Radio Edit),20,20,20,,,,
55,-,Gregorio Jump,Airport,-,33,11,,,,
56,-,Gregorio Jump,Apache,-,30,12,,,,
57,up,Disclosure,Latch (feat. Sam Smith),99,10,31,,,,
58,-,Gregorio Jump,Cala Bassa,-,38,11,,,,
59,-,Gregorio Jump,Slash,-,20,12,,,,
60,-,Gregorio Jump,Texas,-,18,11,,,,
61,-,Gregorio Jump,Navajo,-,24,11,,,,
62,down,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],35,16,40,,,,
63,-,King Henry,Remember,-,48,3,,,,
64,down,Il Pagante,Ultimo,43,29,27,,,,
65,-,Gregorio Jump,Police Man,-,22,12,,,,
66,-,Gregorio Jump,Army,-,27,12,,,,
67,down,Il Pagante,Faccio after,55,27,30,,,,
68,-,Gregorio Jump,Cala Olivera,-,31,12,,,,
69,-,Gregorio Jump,Cala Llonga,-,34,11,,,,
70,-,Gregorio Jump,Cala Benirras,-,49,9,,,,
71,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,15,31,,,,
72,down,NOËP,fk this up (feat. CHINCHILLA),49,2,38,,,,
73,-,Gregorio Jump,Dakota,-,29,12,,,,
74,-,Gregorio Jump,Cala Martina,-,46,6,,,,
75,-,Gregorio Jump,Ship,-,19,10,,,,
76,-,Gregorio Jump,Mustang,-,26,11,,,,
77,-,Gregorio Jump,Coca Cola,-,25,12,,,,
78,up,Il Pagante,Fuori corso,89,29,27,,,,
79,down,Massive Attack,Teardrop,56,18,26,,,,
80,down,Vanessa da Mata,Boa Sorte / Good Luck,51,39,23,,,,
81,-,Paul Kalkbrenner,Feed Your Head,-,52,19,,,,
82,-,Paul Kalkbrenner,Aaron,-,28,20,,,,
83,down,Duke Dumont,Ocean Drive,33,22,39,,,,
84,up,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),98,1,28,,,,
85,-,The Avener,Fade Out Lines,-,31,12,,,,
86,-,LIBERATO,NIENTE,-,19,19,,,,
87,down,Jaime Philips,Fairytale,74,28,7,,,,
88,-,Analog Cube,Oltremax,-,23,6,,,,
89,-,Shy Rose,Stay All Night (Toney D Radio Edit),-,29,6,,,,
90,-,Shy Rose,Only Men (Toney D Radio Mix),-,33,5,,,,
91,-,M83,Outro,-,20,30,,,,
92,down,Benny Benassi Presents The Biz,Satisfaction,54,28,22,,,,
93,-,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),-,49,3,,,,
94,-,Paul Kalkbrenner,Cloud Rider,-,76,10,,,,
95,-,Shy Rose,I Cry for You (Toney D Radio Edit),-,35,4,,,,
96,-,Pham,Movements (feat. Yung Fusion),-,30,34,,,,
97,-,Bersinger,Audio Bit,-,28,5,,,,
98,down,Luc Lions,Shellfire,44,44,2,,,,
99,-,Scott Mac Kay,Shadows,-,30,4,,,,
100,-,Ehrling,Sthlm Sunset,-,77,4,,,,
