Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,1,1,5,,,,
2,up,NOËP,fk this up (feat. CHINCHILLA),14,2,2,,,,
3,down,Il Pagante,ADORO (feat. M¥SS KETA),2,2,5,,,,
4,down,Hippie Sabotage,Devil Eyes,3,1,5,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,2,5,,,,
6,up,Petit Biscuit,Sunset Lover,7,2,5,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,5,,,,
8,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),5,3,5,,,,
9,up,M83,Midnight City,9,4,5,,,,
10,down,Il Pagante,Dam,8,5,5,,,,
11,up,Pedro Calderón,X.O.X.O. (feat. D' la Crem),13,11,3,,,,
12,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),10,10,5,,,,
13,down,Il Pagante,Pettinero,11,8,5,,,,
14,down,Il Pagante,La shampista,12,9,5,,,,
15,up,Paul Kalkbrenner,Sky and Sand,16,9,5,,,,
16,up,M¥SS KETA,MILANO SUSHI & COCA,18,15,5,,,,
17,up,Il Pagante,Bomber,17,13,5,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,5,5,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,9,5,,,,
20,up,Ofenbach,Be Mine,20,7,5,,,,
21,up,Il Pagante,Radical Chic,31,21,4,,,,
22,up,Ludwig,Un po' de que,24,19,5,,,,
23,down,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],19,16,5,,,,
24,up,Merk & Kremont,Hands Up (feat. DNCE),28,18,5,,,,
25,down,The Cinematic Orchestra,To Build a Home,22,11,5,,,,
26,down,EMMANUELLE,Italove,23,17,5,,,,
27,down,Il Pagante,#Sbatti,25,20,5,,,,
28,up,Il Pagante,Il T*****e Va Di Moda,30,22,4,,,,
29,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,29,4,,,,
30,down,Il Pagante,Fuori corso,29,29,5,,,,
31,up,Disclosure,Latch (feat. Sam Smith),40,10,4,,,,
32,up,Il Pagante,Faccio after,36,27,5,,,,
33,up,Duke Dumont,Ocean Drive,42,22,4,,,,
34,up,Il Pagante,Vamonos,37,29,4,,,,
35,down,M.I.A.,Paper Planes,32,19,4,,,,
36,up,M83,Wait,47,7,5,,,,
37,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,1,,,,
38,up,Fabio Rovazzi,Volare (feat. Gianni Morandi),39,29,4,,,,
39,up,Il Pagante,TOO MUCH,51,34,3,,,,
40,down,Fabio Rovazzi,Andiamo A Comandare,27,18,5,,,,
41,up,Massive Attack,Teardrop,43,18,4,,,,
42,down,FKA twigs,sad day,26,4,5,,,,
43,up,Il Pagante,Dress Code (feat. Samuel Heron),46,33,3,,,,
44,down,Il Pagante,Ultimo,41,29,4,,,,
45,down,CG5,Absolutely Anything (feat. Or3o),33,26,5,,,,
46,up,Paul Kalkbrenner,Aaron,52,28,4,,,,
47,down,Subsonica,Tutti i miei sbagli,35,31,4,,,,
48,down,Parov Stelar,All Night,45,19,4,,,,
49,down,TroyBoi,Do You?,48,48,3,,,,
50,down,Il Pagante,Il Mezzo (feat. Emis Killa),44,42,3,,,,
51,up,Il Pagante,Food Porn (feat. Shade),100,43,3,,,,
52,up,Flume,Never Be Like You (feat. Kai),57,8,3,,,,
53,up,M83,Outro,55,20,4,,,,
54,up,Pham,Movements (feat. Yung Fusion),60,30,3,,,,
55,up,Paul Kalkbrenner,Feed Your Head,58,52,3,,,,
56,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,22,2,,,,
57,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),96,9,3,,,,
58,down,Vanessa da Mata,Boa Sorte / Good Luck,50,39,3,,,,
59,-,The Avener,Fade Out Lines,-,31,2,,,,
60,up,Gesaffelstein & The Weeknd,Lost in the Fire,88,1,2,,,,
61,down,Moderat,A New Error,49,24,3,,,,
62,-,Lilly Meraviglia,Natale Sgravato,-,62,1,,,,
63,down,Fabio Rovazzi,Tutto Molto Interessante,56,38,4,,,,
64,down,ALMA,Chasing Highs (Felix Cartal Remix),61,20,3,,,,
65,-,Model Man,Ross,-,65,1,,,,
66,-,Benny Benassi Presents The Biz,Satisfaction,-,28,2,,,,
67,down,FKA twigs,holy terrain (feat. Future),38,19,5,,,,
68,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,68,1,,,,
69,-,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],-,69,1,,,,
70,up,Zero 7,Swimmers (feat. Jem Cooke),85,60,3,,,,
71,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,2,,,,
72,down,Paul Kalkbrenner,A Million Days,59,59,3,,,,
73,-,Marie Davidson,Work It (Soulwax Remix),-,68,2,,,,
74,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,74,1,,,,
75,up,Ilario Alicante,Vacaciones en Chile,83,47,3,,,,
76,-,Nils Frahm,The Dane,-,76,1,,,,
77,down,Peggy Gou,It Makes You Forget (Itgehane),75,11,3,,,,
78,-,NOËP,fk this up (feat. CHINCHILLA) [Benny Benassi & BB Team Remix],-,78,1,,,,
79,down,Grimes,My Name is Dark,73,73,2,,,,
80,-,Elderbrook & Rudimental,Something About You,-,60,2,,,,
81,up,Chromatics,Girls Just Wanna Have Some,99,3,3,,,,
82,-,Låpsley,Ligne 3,-,51,1,,,,
83,up,Owl City,Fireflies,93,40,2,,,,
84,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,72,1,,,,
85,down,FKA twigs,mary magdalene,54,18,5,,,,
86,up,Subsonica,Discolabirinto,86,61,3,,,,
87,-,Empire of the Sun,Walking On a Dream,-,6,2,,,,
88,-,Róisín Murphy,Narcissus,-,88,1,,,,
89,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],78,15,3,,,,
90,-,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,-,90,1,,,,
91,-,Paul Kalkbrenner,Cloud Rider,-,76,3,,,,
92,-,Sonia J,Lagos (Radio Edit),-,16,2,,,,
93,-,Moby,Porcelain,-,39,2,,,,
94,-,Flume & Chet Faker,Drop the Game,-,77,2,,,,
95,-,Sonia J,Nuova Delhi (Radio Edit),-,17,3,,,,
96,-,Il Pagante,Entro in pass 2K16 (feat. Jake La Furia),-,64,1,,,,
97,-,Lemaitre,Closer (feat. Jennie A.),-,82,2,,,,
98,-,Flume,Rushing Back (feat. Vera Blue),-,74,2,,,,
99,down,Petit Biscuit & JP Cooper,We Were Young,89,85,3,,,,
100,-,Fatboy Slim,"Right Here, Right Now",-,70,2,,,,
