Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,40,,,,
2,up,Il Pagante,Settimana Bianca,2,1,159,,,,
3,up,LIBERATO,PARTENOPE,3,1,28,,,,
4,up,LIBERATO,ME STAJE APPENNENN' AMÒ,4,1,75,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,96,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,159,,,,
7,down,Mr.Kitty,After Dark,6,2,61,,,,
8,down,LIBERATO,TU T'E SCURDAT' 'E ME,7,2,147,,,,
9,up,INTERWORLD,Metamorphosis,11,3,13,,,,
10,up,TWISTED,Worth Nothing,14,3,4,,,,
11,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),8,3,159,,,,
12,down,Kordhell,Murder In My Mind,9,8,18,,,,
13,up,The Cinematic Orchestra,To Build a Home,15,11,159,,,,
14,down,Fred again..,Delilah (pull me out of this),12,10,5,,,,
15,down,Kungs,Never Going Home,13,1,78,,,,
16,up,Empire of the Sun,Walking On a Dream,18,6,94,,,,
17,down,M83,Midnight City,16,4,159,,,,
18,up,Il Pagante,Portofino,20,1,125,,,,
19,down,Dxrk ダーク,RAVE,17,16,32,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,4,86,,,,
21,down,Disclosure,Latch (feat. Sam Smith),19,10,143,,,,
22,up,LIBERATO,E TE VENG' A PIGLIÀ,22,1,81,,,,
23,up,M83,Wait,29,7,153,,,,
24,up,Shouse,Love Tonight (Edit),24,1,81,,,,
25,up,LIBERATO,OI MARÌ,28,7,140,,,,
26,down,Il Pagante,Dam,23,5,159,,,,
27,up,Ofenbach,Be Mine,27,7,155,,,,
28,down,MoonDeity,Neon Blade,26,26,17,,,,
29,down,Kungs,Lipstick,25,3,56,,,,
30,up,LIBERATO,NOVE MAGGIO,30,2,142,,,,
31,up,Paul Kalkbrenner,Sky and Sand,31,9,159,,,,
32,up,LIBERATO,NUN CE PENZÀ,32,2,28,,,,
33,up,Kina,Get You the Moon (feat. Snøw),34,2,159,,,,
34,up,Betfut Terure,Warning,57,34,2,,,,
35,up,Bicep,Glue,36,22,41,,,,
36,up,Betfut Terure,Splatter Movie,64,36,2,,,,
37,up,Betfut Terure,Street Call,56,37,2,,,,
38,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),33,21,17,,,,
39,up,Betfut Terure,Droggos,58,39,2,,,,
40,up,Betfut Terure,Underground Skillz,59,40,2,,,,
41,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,5,156,,,,
42,up,Betfut Terure,Crash Test,51,42,2,,,,
43,down,Massive Attack,Teardrop,35,18,65,,,,
44,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),38,3,69,,,,
45,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,9,32,,,,
46,up,"Egzod, Maestro Chives & Neoni",Royalty,47,12,27,,,,
47,down,Hippie Sabotage,Devil Eyes,46,1,158,,,,
48,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',43,4,139,,,,
49,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,41,8,143,,,,
50,up,Betfut Terure,Wonki Tonki,91,50,2,,,,
51,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],44,15,131,,,,
52,up,Betfut Terure,Bolo Nights,90,52,2,,,,
53,up,Øneheart & reidenshi,Snowfall,78,24,10,,,,
54,down,M.I.A.,Paper Planes,45,19,149,,,,
55,down,Il Pagante,Bomber,49,13,155,,,,
56,down,Kevin de Vries,Dance with Me,54,42,7,,,,
57,up,Moby,Porcelain,66,39,34,,,,
58,down,Fred again..,Danielle (smile on my face),40,29,10,,,,
59,up,Babyhonda,Calexico and You,62,57,9,,,,
60,down,M.I.A.,Bad Girls,50,14,70,,,,
61,down,Il Pagante,Pettinero,55,8,158,,,,
62,down,LIBERATO,ANNA,60,5,28,,,,
63,up,Il Pagante,Radical Chic,73,21,99,,,,
64,up,M83,Outro,70,20,117,,,,
65,up,Clean Bandit,Higher (feat. iann dior),75,7,33,,,,
66,down,Bicep,Water (feat. Clara La San),42,34,7,,,,
67,up,LIBERATO,INTOSTREET,67,10,122,,,,
68,down,Il Pagante,La shampista,65,9,154,,,,
69,down,MUPP & SADFRIENDD,vendetta!,48,48,16,,,,
70,down,PLAYAMANE,MIDNIGHT (feat. Nateki),68,50,12,,,,
71,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,71,13,33,,,,
72,up,Duke Dumont,Ocean Drive,76,22,134,,,,
73,up,The Avener,Fade Out Lines,84,31,58,,,,
74,down,Babyhonda,Seamless,72,55,9,,,,
75,up,LIBERATO,NUNNEOVER,79,4,28,,,,
76,up,Empire of the Sun,We Are the People,80,5,38,,,,
77,down,Fred again..,Clara (the night is dark),52,35,4,,,,
78,down,Bob Sinclar & Nyv,Borderline,74,11,28,,,,
79,down,Years & Years,King,53,11,54,,,,
80,up,Il Pagante,ADORO (feat. M¥SS KETA),83,2,156,,,,
81,down,Ghostface Playa,Why Not,63,48,9,,,,
82,up,Vanessa da Mata,Boa Sorte / Good Luck,82,39,51,,,,
83,down,Subsonica,Tutti i miei sbagli,69,31,26,,,,
84,down,EMMANUELLE,Italove,81,17,144,,,,
85,down,LIBERATO,GUAGLIUNCELLA NAPULITANA,77,6,28,,,,
86,down,Stardust,Music Sounds Better with You (Radio Edit),85,20,117,,,,
87,up,DVRST,Close Eyes,87,52,17,,,,
88,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),88,20,26,,,,
89,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,140,,,,
90,up,Röyksopp,Don't Go,93,8,18,,,,
91,-,Fred again..,Jungle,-,36,17,,,,
92,up,Babyhonda,Navigare,95,74,5,,,,
93,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),86,31,38,,,,
94,up,ONIMXRU & SMITHMANE,SHADOW,99,82,2,,,,
95,up,Benny Benassi Presents The Biz,Satisfaction,97,28,91,,,,
96,-,Vasco Rossi & twocolors,L'Amore L'Amore (twocolors Remix),-,3,23,,,,
97,-,Anyma & Chris Avantgarde,Consciousness,-,76,2,,,,
98,-,Stefano Cilio,Love,-,74,1,,,,
99,-,Owl City,Fireflies,-,40,51,,,,
100,down,Ofenbach,Wasted Love (feat. Lagique),92,1,97,92,2021-04-25,92,2021-04-25
