Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,1,1,19,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,19,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,2,19,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,15,,,,
5,up,And the Cough Man,Overcome,20,5,10,,,,
6,up,And the Cough Man,Moon,15,6,10,,,,
7,up,And the Cough Man,Cat,16,3,10,,,,
8,up,And the Cough Man,Wider,14,5,10,,,,
9,up,And the Cough Man,Dogs,19,2,10,,,,
10,up,And the Cough Man,Big,12,2,10,,,,
11,down,Il Pagante,ADORO (feat. M¥SS KETA),3,2,19,,,,
12,up,And the Cough Man,Ocean,21,5,10,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,5,19,,,,
14,up,And the Cough Man,Sun,24,5,10,,,,
15,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),6,6,9,,,,
16,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),17,3,19,,,,
17,down,Petit Biscuit,Sunset Lover,13,2,19,,,,
18,up,M83,Midnight City,18,4,19,,,,
19,down,LIBERATO,TU T'E SCURDAT' 'E ME,7,2,7,,,,
20,down,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),8,1,5,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,19,,,,
22,down,Il Pagante,Dam,11,5,19,,,,
23,down,LIBERATO,OI MARÌ,22,7,7,,,,
24,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',26,4,6,,,,
25,up,Il Pagante,Pettinero,25,8,19,,,,
26,up,Paul Kalkbrenner,Sky and Sand,30,9,19,,,,
27,up,Il Pagante,La shampista,27,9,19,,,,
28,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,28,8,7,,,,
29,up,The Cinematic Orchestra,To Build a Home,37,11,19,,,,
30,down,LIBERATO,NOVE MAGGIO,29,2,7,,,,
31,up,Ofenbach,Be Mine,34,7,19,,,,
32,down,NOËP,fk this up (feat. CHINCHILLA),23,2,16,,,,
33,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),31,10,19,,,,
34,down,Il Pagante,Bomber,32,13,19,,,,
35,down,LIBERATO,INTOSTREET,33,10,6,,,,
36,down,Ludwig,Un po' de que,35,19,19,,,,
37,up,M83,Wait,47,7,19,,,,
38,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,9,19,,,,
39,-,ALMA,Chasing Highs (Felix Cartal Remix),-,20,6,,,,
40,up,Gregorio Jump,Dakota,56,29,4,,,,
41,up,Gregorio Jump,Army,62,27,4,,,,
42,up,Gregorio Jump,Coca Cola,73,25,4,,,,
43,up,Gregorio Jump,Cala Bassa,74,38,3,,,,
44,up,Gregorio Jump,Disease,50,28,4,,,,
45,up,Gregorio Jump,Navajo,52,24,4,,,,
46,down,Diplo & Sleepy Tom,Be Right There,43,3,10,,,,
47,up,Gregorio Jump,Apache,61,30,4,,,,
48,up,Gregorio Jump,Cala Saladeta,70,44,3,,,,
49,up,Gregorio Jump,Slash,68,20,4,,,,
50,up,Gregorio Jump,Police Man,54,22,4,,,,
51,up,Gregorio Jump,Cala Olivera,76,31,4,,,,
52,-,Flume,The Difference (feat. Toro y Moi),-,40,1,,,,
53,down,Gregorio Jump,Texas,49,18,4,,,,
54,down,Gregorio Jump,Cala Carbo,48,43,3,,,,
55,up,Gregorio Jump,Cala Xarraca,71,32,4,,,,
56,up,Gregorio Jump,Navy,69,21,4,,,,
57,up,Gregorio Jump,Cala Benirras,64,49,4,,,,
58,up,Gregorio Jump,Cala Comte,72,39,3,,,,
59,down,Gregorio Jump,Cala Jondal,58,37,3,,,,
60,up,Gregorio Jump,Cala Vadella,80,36,3,,,,
61,down,Gregorio Jump,Airport,59,33,4,,,,
62,down,LIBERATO,GAIOLA,39,29,6,,,,
63,up,Gregorio Jump,Mustang,66,26,4,,,,
64,down,Gregorio Jump,Cala Salada,57,44,3,,,,
65,down,Gregorio Jump,Cala Llonga,60,34,3,,,,
66,up,Merk & Kremont,Hands Up (feat. DNCE),67,18,19,,,,
67,up,Teqkoi,You Broke My Heart Again (feat. Aiko),77,48,5,,,,
68,down,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],40,16,19,,,,
69,down,Pham,Movements (feat. Yung Fusion),46,30,15,,,,
70,-,Gregorio Jump,Ship,-,19,3,,,,
71,down,Il Pagante,#Sbatti,42,20,19,,,,
72,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],89,15,16,,,,
73,down,Il Pagante,Radical Chic,53,21,18,,,,
74,-,Vega Almohalla,En el Aire,-,26,1,,,,
75,up,Fabio Rovazzi,Andiamo A Comandare,83,18,19,,,,
76,-,RL Grime,UCLA (feat. 24hrs),-,62,1,,,,
77,up,Fabio Rovazzi,Volare (feat. Gianni Morandi),82,29,18,,,,
78,-,Gregorio Jump,Cala Codolar,-,48,2,,,,
79,down,LIBERATO,NIENTE,44,19,6,,,,
80,down,Il Pagante,Faccio after,55,27,19,,,,
81,-,Gregorio Jump,Cala Blanca,-,41,2,,,,
82,-,Elderbrook,Numb,-,72,1,,,,
83,down,M¥SS KETA,MILANO SUSHI & COCA,41,15,19,,,,
84,down,EMMANUELLE,Italove,38,17,19,,,,
85,down,M.I.A.,Paper Planes,63,19,18,,,,
86,-,Flume,Never Be Like You (feat. Kai),-,8,15,,,,
87,-,Gregorio Jump,Cala Martina,-,46,3,,,,
88,down,Il Pagante,Vamonos,75,29,18,,,,
89,down,Il Pagante,Il T*****e Va Di Moda,45,22,18,,,,
90,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,29,17,,,,
91,-,TroyBoi,Do You?,-,48,13,,,,
92,down,LIBERATO,ME STAJE APPENNENN' AMÒ,51,1,6,,,,
93,up,Disclosure,Latch (feat. Sam Smith),93,10,18,,,,
94,down,Duke Dumont,Ocean Drive,81,22,18,,,,
95,down,Il Pagante,Fuori corso,78,29,19,,,,
96,down,LIBERATO,NUNN'A VOGLIO 'NCUNTRÀ,65,29,6,,,,
97,down,M83,Outro,94,20,17,,,,
98,-,Róisín Murphy,Murphy's Law,-,98,1,,,,
99,-,Fabio Rovazzi,Tutto Molto Interessante,-,38,14,,,,
100,-,Fatboy Slim,"Right Here, Right Now",-,70,5,,,,
