Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,1,1,34,,,,
2,up,Petit Biscuit,Sunset Lover,3,2,34,,,,
3,down,Hippie Sabotage,Devil Eyes,2,1,34,,,,
4,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),7,3,34,,,,
5,up,M83,Midnight City,12,4,34,,,,
6,up,Il Pagante,ADORO (feat. M¥SS KETA),14,2,34,,,,
7,up,Kina,Get You the Moon (feat. Snøw),19,2,34,,,,
8,up,LIBERATO,TU T'E SCURDAT' 'E ME,18,2,22,,,,
9,up,Il Pagante,Dam,20,5,34,,,,
10,up,Paul Kalkbrenner,Sky and Sand,27,9,34,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,2,30,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),24,3,34,,,,
13,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),32,6,24,,,,
14,down,Jokes for Bob,Red,4,3,14,,,,
15,up,Ofenbach,Be Mine,23,7,34,,,,
16,down,And the Cough Man,Wider,10,5,25,,,,
17,down,Jokes for Bob,Why,6,2,15,,,,
18,down,And the Cough Man,Big,5,2,25,,,,
19,down,And the Cough Man,Cat,8,3,25,,,,
20,down,Jokes for Bob,Green,11,5,14,,,,
21,down,And the Cough Man,Sun,9,5,25,,,,
22,down,And the Cough Man,Moon,13,6,25,,,,
23,down,And the Cough Man,Dogs,15,2,25,,,,
24,down,Jokes for Bob,Pink,16,2,15,,,,
25,down,Jokes for Bob,Blue,17,6,14,,,,
26,up,Analog Cube,Oltremax,34,23,3,,,,
27,up,Il Pagante,Pettinero,51,8,34,,,,
28,up,Robyn,Cascade,37,28,3,,,,
29,down,Diplo & Sleepy Tom,Be Right There,22,3,25,,,,
30,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",77,9,34,,,,
31,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,44,8,22,,,,
32,up,Bersinger,Audio Bit,39,28,2,,,,
33,up,Shy Rose,Only Men (Toney D Radio Mix),38,33,3,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,5,34,,,,
35,-,Arca,KLK (feat. ROSALÍA),-,35,1,,,,
36,up,LIBERATO,OI MARÌ,61,7,22,,,,
37,-,Zivoa,Transfer Tower,-,37,1,,,,
38,up,NarcoPac,Cenciodi,92,38,3,,,,
39,up,LIBERATO,NOVE MAGGIO,54,2,22,,,,
40,-,Karmark,Ritorno,-,40,1,,,,
41,up,EMMANUELLE,Italove,88,17,30,,,,
42,up,Evolution,Rising High,58,25,3,,,,
43,down,Shy Rose,Stay All Night (Toney D Radio Edit),31,29,3,,,,
44,down,Shy Rose,I Cry for You (Toney D Radio Edit),35,35,3,,,,
45,-,Lorenzo Odino,Ottobre,-,45,5,,,,
46,down,Rumenigge,Filter,41,22,2,,,,
47,down,Zivoa,Elefant Trip,45,45,2,,,,
48,up,Gabriel Klaps,Dissolved,76,24,2,,,,
49,-,B.R.C,Let Me Explain,-,49,1,,,,
50,up,NarcoPac,Mout,72,50,3,,,,
51,up,Ludwig,Un po' de que,57,19,34,,,,
52,up,NarcoPac,Mutant Sleep,60,52,2,,,,
53,down,Il Pagante,La shampista,52,9,34,,,,
54,-,NarcoPac,Katsoap,-,54,2,,,,
55,-,Il Pagante,Bomber,-,13,33,,,,
56,up,Alberto Dandi,Rinascita,84,56,2,,,,
57,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',46,4,21,,,,
58,-,Karmark,Potere Assoluto,-,57,1,,,,
59,up,Andrea San,Piano terzo,91,46,2,,,,
60,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),53,10,34,,,,
61,up,NarcoPac,Babbotto,82,61,2,,,,
62,-,Alberto Dandi,La lunga attesa,-,62,1,,,,
63,up,Ganz,Ganztris,83,49,7,,,,
64,down,Jokes for Bob,Yellow,26,14,14,,,,
65,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,21,1,,,,
66,up,Andrea San,Via Giulia,67,66,2,,,,
67,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),81,2,2,,,,
68,-,Blonde Bears,Woozy Train,-,55,1,,,,
69,down,Ganz,Ganzquattron,56,50,7,,,,
70,down,Jokes for Bob,Orange,25,13,15,,,,
71,-,Anon,Analysis Phase,-,71,1,,,,
72,down,And the Cough Man,Ocean,29,5,22,,,,
73,-,Ganz,Ganzone,-,46,7,,,,
74,-,Di Jay,Woozy (Intro) [feat. Mec Anthony],-,54,1,,,,
75,-,Duke Dumont,Ocean Drive,-,22,30,,,,
76,down,Alberto Gatto,Primero,59,59,11,,,,
77,-,Andrea San,Emergenza,-,58,1,,,,
78,-,White Noise,White Noise 1 Hour Long,-,41,6,,,,
79,-,B.R.C,Close Badly,-,50,1,,,,
80,up,LIBERATO,INTOSTREET,94,10,21,,,,
81,down,And the Cough Man,Overcome,28,5,22,,,,
82,down,Alberto Gatto,uCater,48,48,12,,,,
83,-,Il Pagante,#Sbatti,-,20,31,,,,
84,down,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),73,1,20,,,,
85,-,Shy Rose,Stay All Night (Toney D Radio Edit),-,20,1,,,,
86,-,NOËP,fk this up (feat. CHINCHILLA),-,2,30,,,,
87,down,Zivoa,Gigattolo,69,69,2,,,,
88,down,NarcoPac,Apparata,66,66,3,,,,
89,down,Mike G,Minded Sattelite,87,26,3,,,,
90,-,Karmark,Karma come,-,65,1,,,,
91,-,Ganz,Ganzduo,-,57,7,,,,
92,down,Jaime Philips,Fairytale,36,28,3,,,,
93,down,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),33,33,4,,,,
94,up,Lorenzo Biondo,Fulmine,99,68,3,,,,
95,down,The Cinematic Orchestra,To Build a Home,85,11,34,,,,
96,-,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],-,16,32,,,,
97,-,My Wondrous Dream,My Wondrous Dream,-,97,1,,,,
98,down,Digital Astronauts,Horizons,75,61,2,,,,
99,-,Zadro,Serminak,-,99,1,,,,
100,-,NarcoPac,Torre,-,58,2,,,,
