Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LIBERATO,PARTENOPE,-,1,1,,,,
2,-,LIBERATO,NUN CE PENZÀ,-,2,1,,,,
3,down,Kungs,Clap Your Hands,1,1,13,,,,
4,-,LIBERATO,NUNNEOVER,-,4,1,,,,
5,-,LIBERATO,ANNA,-,5,1,,,,
6,-,LIBERATO,GUAGLIUNCELLA NAPULITANA,-,6,1,,,,
7,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),5,3,132,,,,
8,-,LIBERATO,CICERENELLA,-,7,1,,,,
9,-,LIBERATO,'NA STORIA 'E 'NA SERA,-,9,1,,,,
10,down,LIBERATO,ME STAJE APPENNENN' AMÒ,2,1,48,,,,
11,down,Kungs,Never Going Home,3,1,51,,,,
12,down,Il Pagante,Settimana Bianca,4,1,132,,,,
13,down,LIBERATO,TU T'E SCURDAT' 'E ME,11,2,120,,,,
14,-,alvan,Fulenn (feat. Ahez),-,14,1,,,,
15,down,Il Pagante,Portofino,7,1,98,,,,
16,down,Shouse,Love Tonight (Edit),6,1,54,,,,
17,down,Kungs,Lipstick,9,3,29,,,,
18,up,LIBERATO,NOVE MAGGIO,36,2,115,,,,
19,down,LIBERATO,E TE VENG' A PIGLIÀ,12,1,54,,,,
20,down,M83,Midnight City,10,4,132,,,,
21,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,69,,,,
22,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',34,4,112,,,,
23,up,Paul Kalkbrenner,Sky and Sand,30,9,132,,,,
24,up,Il Pagante,ADORO (feat. M¥SS KETA),37,2,131,,,,
25,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,4,59,,,,
26,down,Il Pagante,Dam,13,5,132,,,,
27,up,Il Pagante,Pettinero,39,8,131,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,3,132,,,,
29,up,LIBERATO,OI MARÌ,47,7,113,,,,
30,down,Mr.Kitty,After Dark,17,2,34,,,,
31,up,LIBERATO,INTOSTREET,52,10,95,,,,
32,up,EMMANUELLE,Italove,55,17,119,,,,
33,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,40,8,116,,,,
34,up,Il Pagante,La shampista,44,9,129,,,,
35,down,Dxrk ダーク,RAVE,23,16,5,,,,
36,up,Il Pagante & M¥SS KETA,Devastante (feat. Greg Willen),38,2,17,,,,
37,down,Disclosure,Latch (feat. Sam Smith),16,10,116,,,,
38,up,Ofenbach,Be Mine,48,7,128,,,,
39,down,The Cinematic Orchestra,To Build a Home,18,11,132,,,,
40,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],32,15,104,,,,
41,-,Il Pagante,#Sbatti,-,20,114,,,,
42,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),79,10,125,,,,
43,up,LIBERATO,NIENTE,65,19,49,,,,
44,down,Hippie Sabotage,Devil Eyes,22,1,132,,,,
45,down,Empire of the Sun,Walking On a Dream,35,6,67,,,,
46,down,Kina,Get You the Moon (feat. Snøw),29,2,132,,,,
47,up,M.I.A.,Paper Planes,53,19,122,,,,
48,down,Ofenbach,Wasted Love (feat. Lagique),15,1,71,92,2021-04-25,92,2021-04-25
49,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),49,2,96,,,,
50,up,Shouse,Love Tonight,59,6,55,,,,
51,up,The Avener,Fade Out Lines,76,31,36,,,,
52,-,DVRST,Close Eyes,-,52,1,,,,
53,up,Il Pagante,Bomber,54,13,128,,,,
54,-,Il Pagante,Radical Chic,-,21,76,,,,
55,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,5,129,,,,
56,down,Ofenbach & Ella Henderson,Hurricane,46,8,35,,,,
57,-,LIBERATO,GAIOLA,-,29,30,,,,
58,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),60,3,42,,,,
59,up,Stardust,Music Sounds Better with You (Radio Edit),71,20,93,,,,
60,up,Il Pagante,Se Fem?,64,3,17,,,,
61,up,Benny Benassi Presents The Biz,Satisfaction,97,28,74,,,,
62,down,Duke Dumont,Ocean Drive,57,22,107,,,,
63,down,Stray Kids,MANIAC,14,4,9,,,,
64,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),50,31,11,,,,
65,-,LIBERATO,NUNN'A VOGLIO 'NCUNTRÀ,-,29,23,,,,
66,-,Ludwig,Un po' de que,-,19,80,,,,
67,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),61,2,128,,,,
68,-,Il Pagante,Faccio after,-,27,85,,,,
69,-,Alison Wonderland,Loner,-,69,1,,,,
70,down,Stefano Cilio,Breathless (Remix),25,25,4,,,,
71,down,Stefano Cilio,Glance (Instrumental Edit),27,27,4,,,,
72,-,Bob Sinclar & Nyv,Borderline,-,11,1,,,,
73,-,Cosmere,Remember (Noise),-,73,1,,,,
74,down,M83,Wait,31,7,126,,,,
75,down,M.I.A.,Bad Girls,45,14,45,,,,
76,up,Argy,Tataki,92,76,3,,,,
77,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,38,7,,,,
78,-,Mathame,Magia (feat. Franchino),-,67,7,,,,
79,down,"Il Pagante, Vegas Jones & Chadia Rodriguez",No Va Be,74,9,17,,,,
80,-,Paul Kalkbrenner,Feed Your Head,-,52,33,,,,
81,down,Polo & Pan,Feel Good,51,28,28,,,,
82,up,Endor,Sway,95,43,7,,,,
83,down,Petit Biscuit,Sunset Lover,62,2,128,,,,
84,-,Stefano Cilio,Glance (Vocal Edit),-,34,3,,,,
85,down,Bicep,Glue,68,22,26,,,,
86,-,M¥SS KETA,MILANO SUSHI & COCA,-,15,40,,,,
87,down,Il Pagante,Ultimo,70,29,73,,,,
88,-,Il Pagante,Vamonos,-,29,91,,,,
89,-,Peggy Gou,It Makes You Forget (Itgehane),-,11,31,,,,
90,-,Il Pagante,Fuori corso,-,29,79,,,,
91,-,Empire of the Sun,We Are the People,-,5,29,,,,
92,-,Wasback,Just Dance,-,39,13,,,,
93,-,Bob Sinclar,Love Generation,-,38,2,,,,
94,-,Paul Kalkbrenner,Aaron,-,28,42,,,,
95,-,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],-,16,80,,,,
96,-,LIBERATO,GUAGLIÒ,-,41,15,,,,
97,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,18,28,,,,
98,down,T3NZU,Balenciaga,81,23,8,,,,
99,-,Moderat,FAST LAND,-,99,1,,,,
