Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,16,92,2021-04-25,92,2021-04-25
2,up,Il Pagante,Portofino,2,1,43,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,77,,,,
4,up,Il Pagante,Settimana Bianca,4,1,77,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,5,77,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,77,,,,
7,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),5,3,77,,,,
8,down,M83,Midnight City,7,4,77,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),38,4,4,,,,
10,down,Clean Bandit,Higher (feat. iann dior),8,7,13,,,,
11,up,LIBERATO,TU T'E SCURDAT' 'E ME,11,2,65,,,,
12,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),12,1,36,99,2020-10-11,61,2020-11-01
13,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,2,44,,,,
14,up,Il Pagante,Dam,14,5,77,,,,
15,up,The Cinematic Orchestra,To Build a Home,15,11,77,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,2,73,,,,
17,up,Kina,Get You the Moon (feat. Snøw),18,2,77,,,,
18,up,M83,Wait,25,7,73,,,,
19,up,Il Pagante,La shampista,34,9,77,,,,
20,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),10,9,8,,,,
21,-,M. David,Meandering Heights,-,21,1,,,,
22,up,Gesaffelstein & The Weeknd,Lost in the Fire,22,1,15,,,,
23,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,23,17,12,,,,
24,up,Paul Kalkbrenner,Sky and Sand,27,9,77,,,,
25,down,Years & Years,King,17,11,8,,,,
26,up,Il Pagante,Pettinero,30,8,77,,,,
27,up,Il Pagante,ADORO (feat. M¥SS KETA),28,2,77,,,,
28,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,24,14,9,,,,
29,up,Shy Rose,Stay All Night (Toney D Radio Edit),49,29,17,,,,
30,up,Duke Dumont,Ocean Drive,58,22,60,,,,
31,down,Petit Biscuit,Sunset Lover,19,2,77,,,,
32,up,M.I.A.,Paper Planes,36,19,69,,,,
33,up,Ofenbach,Be Mine,35,7,77,,,,
34,up,Il Pagante,Bomber,60,13,76,,,,
35,up,Serhat Durmus,Hislerim (feat. Zerrin),54,15,28,,,,
36,down,Kina & yaeow,Wish I Was Better,26,14,23,,,,
37,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",48,9,77,,,,
38,down,LIBERATO,NOVE MAGGIO,37,2,64,,,,
39,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,42,8,65,,,,
40,up,Shy Rose,Only Men (Toney D Radio Mix),88,40,4,,,,
41,-,Shy Rose,You Are My Desire (Toney D Radio Remix),-,41,3,,,,
42,up,LIBERATO,OI MARÌ,56,7,63,,,,
43,down,M83,Outro,39,20,56,,,,
44,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,15,61,,,,
45,up,Rumenigge,Filter,46,22,18,,,,
46,up,Shy Rose,Love Is Here (Toney D Radio Mix),72,19,7,,,,
47,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,43,21,8,,,,
48,up,Joe Fellar,Toda Cola,51,48,2,,,,
49,up,Stardust,Music Sounds Better with You (Radio Edit),94,20,44,,,,
50,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,28,1,,,,
51,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),33,10,77,,,,
52,down,Hilight Tribe,Free Tibet (Vini Vici Remix),41,36,3,,,,
53,-,LIBERATO,NIENTE,-,19,30,,,,
54,up,LIBERATO,INTOSTREET,61,10,47,,,,
55,down,Disclosure,Latch (feat. Sam Smith),44,10,65,,,,
56,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,47,24,10,,,,
57,up,Slow Movement,Waves,57,26,9,,,,
58,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',40,4,62,,,,
59,down,Shy Rose,Stay All Night (Toney D Radio Edit),52,20,11,,,,
60,down,Shy Rose & Toney D,I Cry for You (feat. Toney D) [TD],50,25,3,,,,
61,up,Megaloma,Beating,66,43,7,,,,
62,-,Jaime Philips,Fairytale,-,28,18,,,,
63,-,Matera,Calvera,-,61,5,,,,
64,-,Il Pagante,#Sbatti,-,20,67,,,,
65,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),96,22,34,,,,
66,-,Bartener,Girl & Boy,-,21,4,,,,
67,up,Scott Mac Kay,Shadows,83,30,13,,,,
68,-,EMMANUELLE,Italove,-,17,68,,,,
69,-,Mike G,Minded Sattelite,-,51,4,,,,
70,down,Derrenni,Rainy Mind,29,21,4,,,,
71,-,Jaime Philips,Fairytale,-,52,3,,,,
72,up,Thelemaco,Outdoor (Radio Mix),98,72,4,,,,
73,down,Direction A,Steel,53,53,5,,,,
74,down,Owl City,Fireflies,59,40,26,,,,
75,-,Mogul,Turn It Up,-,21,1,,,,
76,down,Dedent,Smilex,63,36,10,,,,
77,up,Stgrs,Sitarphonic,95,17,5,,,,
78,-,Il Pagante,Ultimo,-,29,40,,,,
79,-,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),-,37,2,,,,
80,-,Bersinger,Audio Bit,-,28,14,,,,
81,-,Toni Rabbit,Sexomatic (Radio Version),-,48,1,,,,
82,down,Julio Torres Fabriano,Wild Life (Radio Mix),74,74,3,,,,
83,-,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),-,33,15,,,,
84,-,Plex Class,Analaya,-,55,2,,,,
85,-,Analog Cube,Oltremax,-,23,13,,,,
86,down,The Choco Makers,Candy Candy (Radio Mix),75,75,4,,,,
87,-,Delayde,North Fell,-,66,4,,,,
88,-,Shy Rose,Stay All Night (TD Instrumental Edit),-,33,2,,,,
89,-,Kiki Tricky & M2d,Alright (Radio Edit),-,89,1,,,,
90,-,Tinman,Sunday,-,79,1,,,,
91,down,Scott MacKay,Shadows,64,35,4,,,,
92,-,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],-,16,54,,,,
93,up,Arthur Be,This Feeling (Radio Edit),99,76,4,,,,
94,-,Zorzio,Danger,-,52,1,,,,
95,-,Pham,Movements (feat. Yung Fusion),-,30,54,,,,
96,down,Jack Poulter,Bellum,81,20,7,,,,
97,-,Shy Rose,I Cry for You (Toney D Radio Edit),-,35,10,,,,
98,-,Mario Inversi,Eneval,-,98,1,,,,
99,down,Fredy Lamont,La La La,82,82,4,,,,
100,-,Is Arenas,Voices of Soul,-,81,2,,,,
