Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,2,1,22,,,,
2,up,Kina,Get You the Moon (feat. Snøw),6,2,22,,,,
3,up,Hippie Sabotage,Devil Eyes,7,1,22,,,,
4,down,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),1,1,8,,,,
5,up,And the Cough Man,Dogs,17,2,13,,,,
6,up,And the Cough Man,Big,13,2,13,,,,
7,down,LIBERATO,TU T'E SCURDAT' 'E ME,4,2,10,,,,
8,up,And the Cough Man,Sun,21,5,13,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),29,3,22,,,,
10,up,And the Cough Man,Moon,14,6,13,,,,
11,up,And the Cough Man,Cat,12,3,13,,,,
12,up,And the Cough Man,Wider,18,5,13,,,,
13,up,And the Cough Man,Ocean,15,5,13,,,,
14,up,And the Cough Man,Overcome,16,5,13,,,,
15,up,Diplo & Sleepy Tom,Be Right There,23,3,13,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,2,18,,,,
17,up,Jokes for Bob,Green,34,5,2,,,,
18,down,8D Audio & 8D Tunes,Give Me Your Love,5,5,2,,,,
19,up,Jokes for Bob,Red,35,3,2,,,,
20,up,Jokes for Bob,Pink,39,2,3,,,,
21,up,Jokes for Bob,Blue,33,6,2,,,,
22,up,Petit Biscuit,Sunset Lover,25,2,22,,,,
23,up,Jokes for Bob,Why,37,2,3,,,,
24,up,Jokes for Bob,Yellow,32,14,2,,,,
25,up,Jokes for Bob,Orange,36,13,3,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,5,22,,,,
27,down,LIBERATO,OI MARÌ,8,7,10,,,,
28,down,ALMA,Chasing Highs (Felix Cartal Remix),26,20,9,,,,
29,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,9,8,10,,,,
30,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',10,4,9,,,,
31,down,Il Pagante,ADORO (feat. M¥SS KETA),27,2,22,,,,
32,down,LIBERATO,NOVE MAGGIO,11,2,10,,,,
33,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),31,3,22,,,,
34,up,M83,Midnight City,40,4,22,,,,
35,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),44,6,12,,,,
36,up,Il Pagante,Dam,43,5,22,,,,
37,down,LIBERATO,INTOSTREET,20,10,9,,,,
38,down,LIBERATO,O CORE NUN TENE PADRONE (feat. 3D) [Apache Mix],3,3,3,,,,
39,up,The Cinematic Orchestra,To Build a Home,48,11,22,,,,
40,up,Paul Kalkbrenner,Sky and Sand,49,9,22,,,,
41,up,LIBERATO,NIENTE,42,19,9,,,,
42,down,LIBERATO,GAIOLA,30,29,9,,,,
43,up,M83,Wait,61,7,22,,,,
44,up,Il Pagante,Pettinero,51,8,22,,,,
45,up,Il Pagante,La shampista,52,9,22,,,,
46,up,Ludwig,Un po' de que,71,19,22,,,,
47,down,8D Audio & 8D Tunes,Nova,28,28,2,,,,
48,up,Pham,Movements (feat. Yung Fusion),58,30,18,,,,
49,up,NOËP,fk this up (feat. CHINCHILLA),63,2,19,,,,
50,-,Lorenzo Odino,Ottobre,-,45,1,,,,
51,down,8D Tunes & 8D Audio,Survival - 8D Audio,38,38,2,,,,
52,-,Lorenzo Odino,tessera,-,52,1,,,,
53,-,Lorenzo Gatto,Stabile,-,40,2,,,,
54,-,Lorenzo Gatto,Esile,-,43,2,,,,
55,-,Lorenzo Odino,caduta,-,55,1,,,,
56,-,Lorenzo Gatto,Labile,-,52,2,,,,
57,-,Ganz,Ganzduo,-,57,3,,,,
58,-,Ganz,Ganztris,-,49,2,,,,
59,-,Lorenzo Odino,foglie,-,54,1,,,,
60,up,Il Pagante,Bomber,72,13,22,,,,
61,-,Lorenzo Gatto,Docile,-,39,2,,,,
62,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),69,10,22,,,,
63,down,LIBERATO,ME STAJE APPENNENN' AMÒ,41,1,9,,,,
64,-,Ganz,taglio,-,56,2,,,,
65,-,Ganz,pugno diretto,-,59,2,,,,
66,-,Ganz,Ganzquattron,-,50,2,,,,
67,down,Ofenbach,Be Mine,54,7,22,,,,
68,-,Ganz,Ganzone,-,46,3,,,,
69,down,8D Tunes & 8D Audio,Caffeine,46,46,2,,,,
70,-,M83,Outro,-,20,19,,,,
71,-,Ganz,oltre,-,59,2,,,,
72,-,Ganz,gancio,-,55,2,,,,
73,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",68,9,22,,,,
74,up,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],86,16,22,,,,
75,down,LIBERATO,GUAGLIÒ,47,41,8,,,,
76,down,Vega Almohalla,En el Aire,59,26,4,,,,
77,-,REYKO,Set You Free,-,50,2,,,,
78,up,M¥SS KETA,MILANO SUSHI & COCA,95,15,22,,,,
79,-,Duke Dumont,Ocean Drive,-,22,20,,,,
80,down,8D Audio & 8D Tunes,Turn Back Home,64,64,2,,,,
81,down,8D Tunes & 8D Audio,Masked Heroes - 8D Audio,70,70,2,,,,
82,down,8D Tunes & 8D Audio,Strobe,55,55,2,,,,
83,down,8D Tunes & 8D Audio,Sunshine - 8D Audio,67,67,2,,,,
84,down,8D Tunes,My Love - 8D Audio,66,66,2,,,,
85,-,Il Pagante,Radical Chic,-,21,19,,,,
86,-,Owl City,Fireflies,-,40,11,,,,
87,down,LIBERATO,NUNN'A VOGLIO 'NCUNTRÀ,50,29,9,,,,
88,down,Disclosure,Latch (feat. Sam Smith),87,10,21,,,,
89,-,Il Pagante,Il T*****e Va Di Moda,-,22,20,,,,
90,down,LIBERATO,VIEN' CCÀ (PART II) [feat. 3D],22,22,2,,,,
91,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,15,18,,,,
92,-,Il Pagante,Fuori corso,-,29,20,,,,
93,-,Alberto Gatto,Segundo,-,37,2,,,,
94,-,White Noise,White Noise 1 Hour Long,-,41,1,,,,
95,-,M.I.A.,Paper Planes,-,19,19,,,,
96,up,Il Pagante,#Sbatti,99,20,22,,,,
97,-,Merk & Kremont,Hands Up (feat. DNCE),-,18,21,,,,
98,-,Il Pagante,Ultimo,-,29,18,,,,
99,-,Alberto Gatto,Primero,-,59,2,,,,
100,-,EMMANUELLE,Italove,-,17,21,,,,
