Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,21,,,,
2,up,Shouse,Love Tonight (Edit),2,1,24,,,,
3,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,3,12,,,,
4,up,Il Pagante,Portofino,4,1,68,,,,
5,up,Il Pagante,Settimana Bianca,5,1,102,,,,
6,up,Shouse,Love Tonight,6,6,25,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,39,,,,
8,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),7,3,102,,,,
9,up,M83,Midnight City,9,4,102,,,,
10,up,Il Pagante,Dam,11,5,102,,,,
11,down,Ofenbach,Wasted Love (feat. Lagique),10,1,41,92,2021-04-25,92,2021-04-25
12,up,Ofenbach & Ella Henderson,Hurricane,12,8,5,,,,
13,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,18,13,5,,,,
14,up,Hippie Sabotage,Devil Eyes,14,1,102,,,,
15,up,The Cinematic Orchestra,To Build a Home,16,11,102,,,,
16,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,4,29,,,,
17,down,LIBERATO,E TE VENG' A PIGLIÀ,13,1,24,,,,
18,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,21,17,27,,,,
19,up,Kina,Get You the Moon (feat. Snøw),35,2,102,,,,
20,up,LIBERATO,TU T'E SCURDAT' 'E ME,43,2,90,,,,
21,down,Nakuru,Always Sometimes,17,17,5,,,,
22,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),52,2,98,,,,
23,-,Analog Cube,Oltremax,-,23,16,,,,
24,down,Shy Rose,Love Is Here (Toney D Radio Mix),23,19,21,,,,
25,-,Shy Rose & Toney D,I Cry for You (feat. Toney D) [TD],-,25,12,,,,
26,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,19,14,25,,,,
27,up,Paul Kalkbrenner,Sky and Sand,30,9,102,,,,
28,-,Evolution,Rising High,-,25,4,,,,
29,-,M83,Wait,-,7,96,,,,
30,down,Jaime Philips,Fairytale,28,28,26,,,,
31,up,Francesco Fabbri,Eva Song,33,31,4,,,,
32,up,Melogamma,Lost Breathe,49,32,9,,,,
33,-,PLÜM,Floating,-,33,1,,,,
34,up,Shy Rose,Only Men (TD Instrumental Edit),38,33,8,,,,
35,up,Scott MacKay,Shadows,42,35,10,,,,
36,-,Toney D,Funk It Up,-,36,2,,,,
37,down,Major Lazer,Lean On (feat. MØ & DJ Snake),27,3,102,,,,
38,-,Turny Troy,Mainstage,-,38,4,,,,
39,down,Shy Rose,Stay All Night (Toney D Radio Edit),20,20,18,,,,
40,up,Marek Speed,Retreat Syndrome,53,27,9,,,,
41,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",81,18,23,,,,
42,down,Rumenigge,Filter,22,22,28,,,,
43,up,Marek Speed,The Bridge,78,32,9,,,,
44,-,Marek Speed,Palm Tree,-,24,10,,,,
45,-,Robeka,Search and Hit,-,43,5,,,,
46,-,Roy-A,Left Bheind,-,46,2,,,,
47,-,Marek Speed,A Little Something for Us Tempunauts,-,28,10,,,,
48,-,Terry Brasil,Amazonia,-,45,4,,,,
49,-,Marek Speed,Prickly Flower,-,49,12,,,,
50,-,Goia,Knock Knock,-,50,1,,,,
51,-,Bicep,Glue,-,22,4,,,,
52,-,Marek Speed,"Lincoln, Simulacrum",-,52,10,,,,
53,-,Goia,Dopamine,-,53,1,,,,
54,-,DJ Frj,Lady B,-,54,2,,,,
55,-,Marek Speed,"Cadbury, The Beaver Who Lacked",-,54,9,,,,
56,-,M.I.A.,Paper Planes,-,19,92,,,,
57,-,Goia,No Questions,-,57,1,,,,
58,-,Benny Benassi Presents The Biz,Satisfaction,-,28,53,,,,
59,-,Zorzio,Danger,-,52,7,,,,
60,-,DJ Frj,Be Quiet,-,52,4,,,,
61,-,Ludwig,Un po' de que,-,19,72,,,,
62,-,Goia,Rust,-,62,1,,,,
63,up,Marek Speed,Tempo Fuor Di Sesto,83,22,10,,,,
64,down,DJ Frj,Pusching,48,48,2,,,,
65,-,Goia,Distopia,-,65,1,,,,
66,-,Il Pagante,Pettinero,-,8,101,,,,
67,-,Marek Speed,Mosaic I,-,67,6,,,,
68,-,DJ Frj,Are You Ready?,-,68,1,,,,
69,-,Celons,Leave Me Now,-,28,4,,,,
70,-,Goia,Fuzzed,-,70,1,,,,
71,-,M.I.A.,Bad Girls,-,14,18,,,,
72,-,Marek Speed,Rind,-,64,7,,,,
73,-,Toni Rabbit,Sexomatic (Radio Version),-,48,5,,,,
74,-,Celons,Got Lost,-,24,4,,,,
75,-,Flavio Gargano,Dark (Radio edit),-,75,1,,,,
76,down,Mike G,Minded Sattelite,26,26,14,,,,
77,-,Empire of the Sun,Walking On a Dream,-,6,37,,,,
78,-,LIBERATO,JE TE VOGLIO BENE ASSAJE,-,8,87,,,,
79,-,Sograt,Sigma (Radio Version),-,79,2,,,,
80,down,Marek Speed,The Zap Gun,68,29,8,,,,
81,-,Celons,Reminiscing,-,27,4,,,,
82,-,VMonster,Una cos,-,82,1,,,,
83,-,Flavio Gargano,Dark,-,83,1,,,,
84,-,EMMANUELLE,Italove,-,17,90,,,,
85,down,Marek Speed,L'occhio Della Sibilla,74,30,7,,,,
86,-,Sograt,Sigma,-,29,10,,,,
87,-,Flavio Gargano,The Last (Radio edit),-,87,1,,,,
88,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,2,67,,,,
89,-,Celons,Checking Out,-,25,3,,,,
90,-,Flavio Gargano,The Last,-,90,1,,,,
91,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,9,97,,,,
92,down,Robyn,Cascade,29,28,16,,,,
