Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,18,,,,
2,up,Shouse,Love Tonight (Edit),2,1,21,,,,
3,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),4,3,9,,,,
4,down,Il Pagante,Portofino,3,1,65,,,,
5,up,Il Pagante,Settimana Bianca,5,1,99,,,,
6,up,Shouse,Love Tonight,8,6,22,,,,
7,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),7,3,99,,,,
8,up,Boss Doms,Sesso & Soldi (feat. Taxi B),32,8,2,,,,
9,-,Simone Panetti,Giulia,-,9,1,,,,
10,up,M83,Midnight City,10,4,99,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,4,26,,,,
12,down,Ofenbach,Wasted Love (feat. Lagique),9,1,38,92,2021-04-25,92,2021-04-25
13,down,LIBERATO,E TE VENG' A PIGLIÀ,11,1,21,,,,
14,down,Il Pagante,Dam,12,5,99,,,,
15,down,Hippie Sabotage,Devil Eyes,13,1,99,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,3,99,,,,
17,up,The Cinematic Orchestra,To Build a Home,19,11,99,,,,
18,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,23,13,2,,,,
19,down,M.I.A.,Bad Girls,18,14,16,,,,
20,down,LIBERATO,TU T'E SCURDAT' 'E ME,16,2,87,,,,
21,down,Paul Kalkbrenner,Sky and Sand,15,9,99,,,,
22,-,Marek Speed,Tempo Fuor Di Sesto,-,22,7,,,,
23,-,Marek Speed,Candle Mirror,-,23,7,,,,
24,up,Marek Speed,Palm Tree,92,24,8,,,,
25,up,Marek Speed,Verbum,99,25,6,,,,
26,down,Il Pagante,ADORO (feat. M¥SS KETA),20,2,99,,,,
27,up,Marek Speed,Retreat Syndrome,83,27,6,,,,
28,up,Marek Speed,A Little Something for Us Tempunauts,98,28,8,,,,
29,up,Marek Speed,The Zap Gun,77,29,5,,,,
30,-,Marek Speed,L'occhio Della Sibilla,-,30,4,,,,
31,up,Marek Speed,Delft,86,31,4,,,,
32,up,Marek Speed,The Bridge,88,32,6,,,,
33,up,Melogamma,Lost Breathe,62,32,6,,,,
34,down,Kina,Get You the Moon (feat. Snøw),24,2,99,,,,
35,down,Il Pagante,Pettinero,21,8,99,,,,
36,-,Marek Speed,Dwarves,-,36,8,,,,
37,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",44,18,20,,,,
38,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,2,95,,,,
39,-,Marek Speed,Il Fattore Letale,-,39,6,,,,
40,down,Gesaffelstein & The Weeknd,Lost in the Fire,27,1,37,,,,
41,-,Robyn,Cascade,-,28,14,,,,
42,-,Marek Speed,White Cat I,-,42,8,,,,
43,-,Robeka,Search and Hit,-,43,3,,,,
44,-,RÜFÜS DU SOL,On My Knees,-,44,1,,,,
45,down,Il Pagante,La shampista,17,9,99,,,,
46,-,Marek Speed,Un Regalo Per Pat,-,46,5,,,,
47,down,Disclosure,Latch (feat. Sam Smith),28,10,86,,,,
48,-,Marek Speed,The Unteleported Man,-,48,8,,,,
49,down,M.I.A.,Paper Planes,34,19,91,,,,
50,up,Ofenbach & Ella Henderson,Hurricane,81,8,2,,,,
51,-,Vanessa Kant,Movingblind,-,51,5,,,,
52,-,DJ Frj,Be Quiet,-,52,3,,,,
53,up,Vanessa Kant,Movingblind (Instrumental),63,31,6,,,,
54,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),35,2,66,,,,
55,up,Shy Rose,Love Is the Answer (Toney D Radio Mix),79,53,8,,,,
56,-,Dedent,Smilex,-,36,15,,,,
57,down,Kidswaste,Time Is Mine (feat. Olivia Reid),29,29,3,,,,
58,-,Rumenigge,Filter,-,22,25,,,,
59,-,Bartener,Girl & Boy,-,21,11,,,,
60,-,Il Pagante,Faccio after,-,27,61,,,,
61,down,Ofenbach,Be Mine,33,7,99,,,,
62,-,Marek Speed,Ma Gli Androidi Sognano Pecore Elettriche?,-,62,6,,,,
63,up,Jaime Philips,Fairytale,75,52,11,,,,
64,up,Marek Speed,Giù Nella Cattedrale,94,64,10,,,,
65,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,14,22,,,,
66,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,15,76,,,,
67,-,Maicon,Leave It,-,60,5,,,,
68,-,Marek Speed,The Four Elements - Air,-,62,9,,,,
69,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,5,99,,,,
70,down,M83,Wait,30,7,95,,,,
71,-,Zorzio,Danger,-,52,6,,,,
72,-,Shy Rose,Only Men (TD Instrumental Edit),-,33,5,,,,
73,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',55,4,84,,,,
74,-,Megaloma,Beating,-,43,15,,,,
75,-,Marek Speed,Three Intersecting Planes,-,65,7,,,,
76,-,Marek Speed,Unicorns,-,59,5,,,,
77,-,Marek Speed,Blowball II,-,54,4,,,,
78,-,Marek Speed,Prickly Flower,-,49,10,,,,
79,down,LIBERATO,OI MARÌ,42,7,85,,,,
80,down,BAILE & Haulm,Knows No End,49,49,3,,,,
81,-,Jaime Philips,Fairytale,-,28,23,,,,
82,-,Lavinius,Paradise Countdown,-,82,1,,,,
83,-,Marek Speed,Infant Arthur,-,61,10,,,,
84,-,Fredy Lamont,La La La,-,82,6,,,,
85,-,Lavinius,Suspance Countdown,-,85,1,,,,
86,down,Shallou,Heartaches,31,31,3,,,,
87,-,Scott MacKay,Shadows,-,35,7,,,,
88,-,Lavinius,Mindless Countdown,-,88,1,,,,
89,-,Marek Speed,"Nocturnal Rome, Santa Maria Del Popolo",-,57,8,,,,
90,-,Marek Speed,Saint Vincent Martyr,-,60,4,,,,
91,down,EMMANUELLE,Italove,26,17,88,,,,
92,-,Sograt,Sigma,-,29,9,,,,
93,-,Marek Speed,Pegasus (No. 105),-,63,10,,,,
94,-,Lavinius,Discover Countdown,-,94,1,,,,
95,up,Marek Speed,Diffidate Delle Imitazioni,100,52,7,,,,
96,-,Marek Speed,Twon Tree,-,59,11,,,,
97,down,Il Pagante,Bomber,37,13,97,,,,
98,-,Lavinius,Glacial Countdown,-,98,1,,,,
99,-,Marek Speed,Meccanismo Di Ricordo,-,53,5,,,,
100,down,Il Pagante,#Sbatti,48,20,87,,,,
