Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Il Pagante,Settimana Bianca,-,1,1,,,,
2,-,Il Pagante,ADORO (feat. M¥SS KETA),-,2,1,,,,
3,-,Hippie Sabotage,Devil Eyes,-,1,1,,,,
4,-,Kina,Get You the Moon (feat. Snøw),-,2,1,,,,
5,-,Petit Biscuit,Sunset Lover,-,2,1,,,,
6,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,3,1,,,,
7,-,Il Pagante,Dam,-,5,1,,,,
8,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,1,,,,
9,-,Il Pagante,Pettinero,-,8,1,,,,
10,-,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),-,10,1,,,,
11,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,5,1,,,,
12,-,M83,Midnight City,-,4,1,,,,
13,-,Il Pagante,La shampista,-,9,1,,,,
14,-,Paul Kalkbrenner,Sky and Sand,-,9,1,,,,
15,-,FKA twigs,sad day,-,4,1,,,,
16,-,M¥SS KETA,MILANO SUSHI & COCA,-,15,1,,,,
17,-,Il Pagante,Bomber,-,13,1,,,,
18,-,Merk & Kremont,Hands Up (feat. DNCE),-,18,1,,,,
19,-,Ludwig,Un po' de que,-,19,1,,,,
20,-,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],-,16,1,,,,
21,-,Ofenbach,Be Mine,-,7,1,,,,
22,-,The Cinematic Orchestra,To Build a Home,-,11,1,,,,
23,-,EMMANUELLE,Italove,-,17,1,,,,
24,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,9,1,,,,
25,-,Il Pagante,Radical Chic,-,21,1,,,,
26,-,CG5,Absolutely Anything (feat. Or3o),-,26,1,,,,
27,-,Il Pagante,#Sbatti,-,20,1,,,,
28,-,M.I.A.,Paper Planes,-,19,1,,,,
29,-,FKA twigs,home with you,-,24,1,,,,
30,-,FKA twigs,holy terrain (feat. Future),-,19,1,,,,
31,-,Subsonica,Tutti i miei sbagli,-,31,1,,,,
32,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,29,1,,,,
33,-,Il Pagante,Il T*****e Va Di Moda,-,22,1,,,,
34,-,Il Pagante,Vamonos,-,29,1,,,,
35,-,Flume,Never Be Like You (feat. Kai),-,8,1,,,,
36,-,Fabio Rovazzi,Andiamo A Comandare,-,18,1,,,,
37,-,Il Pagante,Faccio after,-,27,1,,,,
38,-,Disclosure,Latch (feat. Sam Smith),-,10,1,,,,
39,-,Il Pagante,Fuori corso,-,29,1,,,,
40,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,29,1,,,,
41,-,Il Pagante,Dress Code (feat. Samuel Heron),-,33,1,,,,
42,-,Duke Dumont,Ocean Drive,-,22,1,,,,
43,-,Massive Attack,Teardrop,-,18,1,,,,
44,-,Parov Stelar,All Night,-,19,1,,,,
45,-,M83,Wait,-,7,1,,,,
46,-,Il Pagante,Il Mezzo (feat. Emis Killa),-,42,1,,,,
47,-,Il Pagante,Ultimo,-,29,1,,,,
48,-,M83,Outro,-,20,1,,,,
49,-,Paul Kalkbrenner,Aaron,-,28,1,,,,
50,-,TroyBoi,Do You?,-,48,1,,,,
51,-,Il Pagante,TOO MUCH,-,34,1,,,,
52,-,Benny Benassi Presents The Biz,Satisfaction,-,28,1,,,,
53,-,FKA twigs,thousand eyes,-,25,1,,,,
54,-,Pham,Movements (feat. Yung Fusion),-,30,1,,,,
55,-,Chromatics,Girls Just Wanna Have Some,-,3,1,,,,
56,-,Peggy Gou,It Makes You Forget (Itgehane),-,11,1,,,,
57,-,FKA twigs,mary magdalene,-,18,1,,,,
58,-,Fabio Rovazzi,Tutto Molto Interessante,-,38,1,,,,
59,-,FKA twigs,Cellophane,-,59,1,,,,
60,-,Vanessa da Mata,Boa Sorte / Good Luck,-,39,1,,,,
61,-,Subsonica,Discolabirinto,-,61,1,,,,
62,-,Diplo & Sleepy Tom,Be Right There,-,3,1,,,,
63,-,Il Pagante,Food Porn (feat. Shade),-,43,1,,,,
64,-,ALMA,Chasing Highs (Felix Cartal Remix),-,20,1,,,,
65,-,Hiatus,Defeat,-,65,1,,,,
66,-,FKA twigs,fallen alien,-,30,1,,,,
67,-,Paul Kalkbrenner,Feed Your Head,-,52,1,,,,
68,-,Elderbrook & Rudimental,Something About You,-,60,1,,,,
69,-,FKA twigs,mirrored heart,-,69,1,,,,
70,-,The Avener,Fade Out Lines,-,31,1,,,,
71,-,FKA twigs,daybed,-,71,1,,,,
72,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,72,1,,,,
73,-,Ilario Alicante,Vacaciones en Chile,-,47,1,,,,
74,-,Flume,Rushing Back (feat. Vera Blue),-,74,1,,,,
75,-,Subsonica,Colpo di pistola,-,75,1,,,,
76,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,15,1,,,,
77,-,Flume & Chet Faker,Drop the Game,-,77,1,,,,
78,-,Låpsley,My Love Was Like the Rain,-,78,1,,,,
79,-,Empire of the Sun,Walking On a Dream,-,6,1,,,,
80,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,22,1,,,,
81,-,Moderat,A New Error,-,24,1,,,,
82,-,Lemaitre,Closer (feat. Jennie A.),-,82,1,,,,
83,-,Röyksopp,The Alcoholic,-,83,1,,,,
84,-,Nils Frahm,Sweet Little Lie,-,84,1,,,,
85,-,Ofenbach,Rock It,-,85,1,,,,
86,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,9,1,,,,
87,-,ROARY,Flares,-,87,1,,,,
88,-,Moby,Porcelain,-,39,1,,,,
89,-,The Prodigy,Breathe,-,89,1,,,,
90,-,Fatboy Slim,"Right Here, Right Now",-,70,1,,,,
91,-,Zero 7,Swimmers (feat. Jem Cooke),-,60,1,,,,
92,-,Marie Davidson,Work It (Soulwax Remix),-,68,1,,,,
93,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,37,1,,,,
94,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,94,1,,,,
95,-,Paul Kalkbrenner,Cloud Rider,-,76,1,,,,
96,-,Petit Biscuit & JP Cooper,We Were Young,-,85,1,,,,
97,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,1,,,,
98,-,Empire of the Sun,We Are the People,-,5,1,,,,
99,-,FKA twigs,Two Weeks,-,99,1,,,,
100,-,Catching Flies,Daymarks,-,100,1,,,,
