Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,68,,,,
2,up,Il Pagante,Portofino,2,1,34,,,,
3,up,Il Pagante,Settimana Bianca,3,1,68,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,27,99,2020-10-11,61,2020-11-01
5,up,M83,Midnight City,5,4,68,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,2,35,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,64,,,,
8,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),7,3,68,,,,
9,up,Ofenbach,Wasted Love (feat. Lagique),11,1,7,92,2021-04-25,92,2021-04-25
10,up,Clean Bandit,Higher (feat. iann dior),10,7,4,,,,
11,up,Il Pagante,Dam,12,5,68,,,,
12,down,LIBERATO,TU T'E SCURDAT' 'E ME,9,2,56,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,3,68,,,,
14,up,Kina,Get You the Moon (feat. Snøw),14,2,68,,,,
15,up,The Cinematic Orchestra,To Build a Home,15,11,68,,,,
16,up,Edgar Poo,Liberty,83,16,2,,,,
17,up,Stgrs,Sitarphonic,46,17,2,,,,
18,up,Sharethis!,Buzz,87,18,2,,,,
19,up,80s Lovehertz,Saxoland,97,19,2,,,,
20,up,Jack Poulter,Bellum,93,20,2,,,,
21,up,Torres Pompa,Propaganda,81,21,2,,,,
22,up,M83,Wait,24,7,64,,,,
23,up,Elijibo,Pugna,74,23,2,,,,
24,down,Il Pagante,Pettinero,21,8,68,,,,
25,up,Il Pagante,La shampista,25,9,68,,,,
26,down,Il Pagante,ADORO (feat. M¥SS KETA),18,2,68,,,,
27,-,ElyOtto,SugarCrash!,-,3,1,,,,
28,down,Kina & yaeow,Wish I Was Better,17,14,14,,,,
29,down,Petit Biscuit,Sunset Lover,20,2,68,,,,
30,up,Lake Orchard,Fields of Green,51,30,3,,,,
31,down,Paul Kalkbrenner,Sky and Sand,19,9,68,,,,
32,up,Spectral Morning,Sunlight Bathed the Golden Glow,50,32,3,,,,
33,down,LIBERATO,OI MARÌ,31,7,54,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,5,68,,,,
35,down,TWO LANES,Phases,16,16,4,,,,
36,down,M.I.A.,Paper Planes,26,19,60,,,,
37,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),23,23,4,,,,
38,up,Sumerian,_home Alarm,59,38,2,,,,
39,up,Awake,Awake,69,39,2,,,,
40,up,Awake,Forever,65,40,9,,,,
41,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,14,1,,,,
42,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,9,68,,,,
43,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,53,24,3,,,,
44,-,Patricia,Laie D'husson,-,44,1,,,,
45,up,Patricia,Rulf of Dexico,63,45,2,,,,
46,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),29,10,68,,,,
47,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,33,8,56,,,,
48,up,Aquarium Haze,Crystal Ball,49,48,3,,,,
49,up,Sea of Marmara,Islands,56,49,2,,,,
50,up,Spectral Morning,Declaration,57,50,2,,,,
51,-,Fractal Designs,All True,-,30,1,,,,
52,down,Ofenbach,Be Mine,27,7,68,,,,
53,-,Patricia,Garents Pea,-,53,1,,,,
54,-,Patricia,Western Phops,-,54,1,,,,
55,down,Disclosure,Latch (feat. Sam Smith),28,10,56,,,,
56,-,Slow Movement,Waves,-,26,1,,,,
57,up,Sumerian,I Prefer the Savory,71,57,2,,,,
58,-,Patricia,Hara Tea,-,58,1,,,,
59,down,LIBERATO,NOVE MAGGIO,37,2,55,,,,
60,down,Il Pagante,Bomber,30,13,67,,,,
61,up,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,75,34,2,,,,
62,down,Sumerian,Under Siege,60,60,2,,,,
63,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',35,4,53,,,,
64,up,Patricia,Mollock Tip,66,64,2,,,,
65,up,Journey In Space,Journey in Space,95,65,2,,,,
66,up,Bicep,Apricots,78,14,10,,,,
67,up,Sea of Marmara,Endless Ocean,67,67,2,,,,
68,-,Sumerian,_Paradoxical,-,67,1,,,,
69,-,Il Pagante,Radical Chic,-,21,44,,,,
70,down,Il Pagante,#Sbatti,64,20,61,,,,
71,up,Il Pagante,Fuori corso,76,29,41,,,,
72,down,Sumerian,Suddenly the Light,70,70,3,,,,
73,-,Patricia,Jutti,-,73,1,,,,
74,down,Patricia,Atriadico,73,69,2,,,,
75,-,Patricia,Candmeen,-,68,1,,,,
76,-,Diviso2,Microcosmo,-,76,1,,,,
77,down,Serhat Durmus,Hislerim (feat. Zerrin),32,15,20,,,,
78,-,Diviso2,L'abisso,-,78,1,,,,
79,-,Patricia,Brogan,-,79,1,,,,
80,-,Diviso2,Contemporanea,-,80,1,,,,
81,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,17,3,,,,
82,-,Save the astronaut,Explosions,-,82,1,,,,
83,down,Sumerian,_jungle Shock,58,58,3,,,,
84,-,DJ Frj,Be Quiet,-,52,1,,,,
85,down,M83,Outro,38,20,48,,,,
86,-,La Convenzione,Meccaniche,-,86,1,,,,
87,-,La Convenzione,Abitudini,-,87,1,,,,
88,up,"FKA twigs, Headie One & Fred again..",Don't Judge Me,99,28,4,,,,
89,down,LANKS,Cold Blood,42,42,4,,,,
90,-,Mike G,Minded Sattelite,-,26,5,,,,
91,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),43,43,3,,,,
92,-,La Convenzione,Impossibile,-,92,1,,,,
93,-,Mugiwa Saitama,Aberrone,-,93,1,,,,
94,-,Ranieri Senni & Marco Merelli,Gimme Your Love (feat. Charlie Cannon),-,94,1,,,,
95,-,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],-,16,52,,,,
96,down,Seawayz,More of Your Love,47,47,4,,,,
97,-,Save the astronaut,Silence Is Talking,-,97,1,,,,
98,up,Sumerian,No Escape Route,100,69,3,,,,
99,-,Save the astronaut,Save the Astronaut,-,99,1,,,,
100,-,The Year Of The Monkey,Carpe Diem,-,100,1,,,,
