Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,8,,,,
2,up,Kungs,Never Going Home,2,1,5,,,,
3,up,Il Pagante,Portofino,3,1,52,,,,
4,up,LIBERATO,E TE VENG' A PIGLIÀ,4,1,8,,,,
5,up,Il Pagante,Settimana Bianca,5,1,86,,,,
6,up,Shouse,Love Tonight,6,6,9,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),8,1,25,92,2021-04-25,92,2021-04-25
8,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,4,13,,,,
9,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),9,3,86,,,,
10,up,Hippie Sabotage,Devil Eyes,10,1,86,,,,
11,up,LIBERATO,TU T'E SCURDAT' 'E ME,14,2,74,,,,
12,down,M83,Midnight City,11,4,86,,,,
13,down,Il Pagante,Dam,12,5,86,,,,
14,up,Il Pagante,La shampista,16,9,86,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,3,86,,,,
16,down,Disclosure,Latch (feat. Sam Smith),13,10,73,,,,
17,up,Il Pagante,Pettinero,17,8,86,,,,
18,up,Ofenbach,Be Mine,22,7,86,,,,
19,up,Kina,Get You the Moon (feat. Snøw),20,2,86,,,,
20,up,Il Pagante,ADORO (feat. M¥SS KETA),24,2,86,,,,
21,up,The Cinematic Orchestra,To Build a Home,21,11,86,,,,
22,down,Paul Kalkbrenner,Sky and Sand,18,9,86,,,,
23,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),25,1,45,99,2020-10-11,61,2020-11-01
24,up,Gesaffelstein & The Weeknd,Lost in the Fire,26,1,24,,,,
25,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",19,18,7,,,,
26,up,Il Pagante,Bomber,27,13,84,,,,
27,up,LIBERATO,NOVE MAGGIO,35,2,73,,,,
28,up,EMMANUELLE,Italove,37,17,75,,,,
29,up,LIBERATO,OI MARÌ,38,7,72,,,,
30,up,Il Pagante,#Sbatti,34,20,74,,,,
31,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',52,4,71,,,,
32,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,36,8,74,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,5,86,,,,
34,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),29,2,53,,,,
35,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),30,10,85,,,,
36,up,Stardust,Music Sounds Better with You (Radio Edit),42,20,52,,,,
37,down,Petit Biscuit,Sunset Lover,32,2,86,,,,
38,down,M.I.A.,Paper Planes,33,19,78,,,,
39,down,M83,Wait,31,7,82,,,,
40,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,2,82,,,,
41,up,LIBERATO,INTOSTREET,45,10,56,,,,
42,up,Ludwig,Un po' de que,50,19,61,,,,
43,down,Il Pagante,Vamonos,40,29,55,,,,
44,up,Clean Bandit,Higher (feat. iann dior),59,7,22,,,,
45,down,Duke Dumont,Ocean Drive,41,22,66,,,,
46,down,Years & Years,King,43,11,16,,,,
47,-,Spectral Morning,Imprint,-,47,1,,,,
48,up,Il Pagante,Faccio after,61,27,49,,,,
49,-,Marek Speed,A Little Something for Us Tempunauts,-,28,1,,,,
50,-,Marek Speed,The Unteleported Man,-,48,1,,,,
51,up,Marek Speed,Prickly Flower,73,49,3,,,,
52,up,Marek Speed,Diffidate Delle Imitazioni,82,52,3,,,,
53,up,Marek Speed,Meccanismo Di Ricordo,83,53,3,,,,
54,up,Marek Speed,James P. Crow,74,54,3,,,,
55,up,Marek Speed,Cimino Barbarano,77,55,3,,,,
56,up,Marek Speed,Development III,75,50,3,,,,
57,up,Marek Speed,"Lincoln, Simulacrum",76,52,3,,,,
58,up,Marek Speed,"Cadbury, The Beaver Who Lacked",79,54,3,,,,
59,up,Marek Speed,Fair Game,80,56,2,,,,
60,up,Marek Speed,"Nocturnal Rome, Santa Maria Del Popolo",85,57,2,,,,
61,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),39,39,3,,,,
62,up,Marek Speed,The Four Elements - Air,70,62,3,,,,
63,-,Marek Speed,The Zap Gun,-,29,1,,,,
64,up,Marek Speed,White Cat I,71,42,3,,,,
65,-,Marek Speed,L'occhio Della Sibilla,-,30,1,,,,
66,up,Marek Speed,Pegasus (No. 105),87,63,2,,,,
67,-,Marek Speed,Delft,-,31,1,,,,
68,-,Marek Speed,Retreat Syndrome,-,27,1,,,,
69,up,Marek Speed,Twon Tree,88,59,3,,,,
70,-,Marek Speed,The Bridge,-,32,1,,,,
71,-,Marek Speed,Un Regalo Per Pat,-,46,2,,,,
72,down,Marek Speed,Tempo Fuor Di Sesto,64,22,2,,,,
73,-,Marek Speed,Blowball II,-,54,1,,,,
74,-,Marek Speed,Saint Vincent Martyr,-,60,2,,,,
75,down,Marek Speed,Dwarves,65,36,2,,,,
76,down,Marek Speed,Candle Mirror,66,23,2,,,,
77,down,Marek Speed,Palm Tree,67,24,2,,,,
78,up,Marek Speed,Mosaic I,78,67,3,,,,
79,down,Marek Speed,Verbum,63,25,2,,,,
80,up,Marek Speed,Infant Arthur,89,61,3,,,,
81,up,Marek Speed,Prominent Author,91,46,3,,,,
82,up,Marek Speed,"Church at Corte, Corsica",92,55,3,,,,
83,down,Marek Speed,Giù Nella Cattedrale,69,64,3,,,,
84,up,Marek Speed,Three Intersecting Planes,94,65,2,,,,
85,up,Marek Speed,Il Fattore Letale,99,39,2,,,,
86,-,Marek Speed,Ma Gli Androidi Sognano Pecore Elettriche?,-,62,1,,,,
87,-,Marek Speed,Unicorns,-,59,1,,,,
88,down,Il Pagante,Ultimo,86,29,45,,,,
89,-,Shy Rose,Love Is Here (Toney D Radio Mix),-,19,13,,,,
90,down,Marconi Union,"Weightless, Pt. 1",72,39,6,,,,
91,-,LIBERATO,NIENTE,-,19,35,,,,
92,-,Benny Benassi Presents The Biz,Satisfaction,-,28,44,,,,
93,-,Empire of the Sun,Walking On a Dream,-,6,27,,,,
94,-,Emmit Fenn,Moving On,-,51,1,,,,
95,-,Dino Scotti,Unfinished Business,-,50,6,,,,
96,-,Peggy Gou,It Makes You Forget (Itgehane),-,11,25,,,,
97,-,Alex Baker,Water Colors,-,47,1,,,,
98,down,Marek Speed,Spherical Self Portrait,84,63,3,,,,
99,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,9,84,,,,
100,down,Il Pagante,Fuori corso,97,29,49,,,,
