Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,1,1,169,,,,
2,up,Mr.Kitty,After Dark,2,2,71,,,,
3,up,LIBERATO,PARTENOPE,4,1,38,,,,
4,up,LIBERATO,ME STAJE APPENNENN' AMÒ,6,1,85,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,106,,,,
6,down,TWISTED,Worth Nothing,5,3,14,,,,
7,up,Kungs,Clap Your Hands,7,1,50,,,,
8,up,LIBERATO,TU T'E SCURDAT' 'E ME,10,2,157,,,,
9,down,INTERWORLD,Metamorphosis,8,3,23,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,169,,,,
11,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),12,3,169,,,,
12,down,Il Pagante,Dam,11,5,169,,,,
13,up,Kordhell,Murder In My Mind,14,8,28,,,,
14,down,Il Pagante,Portofino,13,1,135,,,,
15,up,M83,Midnight City,16,4,169,,,,
16,down,Empire of the Sun,Walking On a Dream,15,6,104,,,,
17,up,The Cinematic Orchestra,To Build a Home,19,11,169,,,,
18,down,Kungs,Never Going Home,17,1,88,,,,
19,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,4,96,,,,
20,up,LIBERATO,E TE VENG' A PIGLIÀ,25,1,91,,,,
21,down,Fred again..,Delilah (pull me out of this),20,10,15,,,,
22,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),22,20,36,,,,
23,down,"Skrillex, Fred again.. & Flowdan",Rumble,18,15,4,,,,
24,down,Dxrk ダーク,RAVE,23,16,42,,,,
25,up,Ofenbach,Be Mine,26,7,165,,,,
26,down,Disclosure,Latch (feat. Sam Smith),24,10,153,,,,
27,up,Øneheart & reidenshi,Snowfall,28,24,20,,,,
28,up,LIBERATO,NOVE MAGGIO,35,2,152,,,,
29,up,LIBERATO,OI MARÌ,34,7,150,,,,
30,up,Shouse,Love Tonight (Edit),30,1,91,,,,
31,up,Paul Kalkbrenner,Sky and Sand,32,9,169,,,,
32,down,Il Pagante,Pettinero,27,8,168,,,,
33,down,Bicep,Glue,29,22,51,,,,
34,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,9,42,,,,
35,up,LIBERATO,NUN CE PENZÀ,47,2,38,,,,
36,up,Kungs,Lipstick,42,3,66,,,,
37,down,MoonDeity,Neon Blade,33,26,27,,,,
38,up,M83,Wait,39,7,163,,,,
39,down,Kina,Get You the Moon (feat. Snøw),38,2,169,,,,
40,down,Il Pagante,Bomber,37,13,165,,,,
41,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,5,166,,,,
42,down,Il Pagante,La shampista,36,9,164,,,,
43,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',45,4,149,,,,
44,down,"Egzod, Maestro Chives & Neoni",Royalty,43,12,37,,,,
45,down,g3ox_em,GigaChad Theme (Phonk House Version),41,37,10,,,,
46,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,48,8,153,,,,
47,down,Il Pagante,#Sbatti,46,20,130,,,,
48,up,Skrillex & Bobby Raps,Leave Me Like This,85,37,2,,,,
49,up,Massive Attack,Teardrop,49,18,75,,,,
50,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],61,15,141,,,,
51,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),52,21,27,,,,
52,down,Empire of the Sun,We Are the People,50,5,48,,,,
53,up,Hippie Sabotage,Devil Eyes,55,1,168,,,,
54,up,Moby,Porcelain,60,39,44,,,,
55,up,Stardust,Music Sounds Better with You (Radio Edit),59,20,127,,,,
56,down,INTERWORLD,METAMORPHOSIS (Sped Up),51,51,3,,,,
57,down,M.I.A.,Paper Planes,53,19,159,,,,
58,down,Il Pagante,Radical Chic,56,21,109,,,,
59,down,Il Pagante,ADORO (feat. M¥SS KETA),57,2,166,,,,
60,up,LIBERATO,INTOSTREET,70,10,132,,,,
61,down,Fred again..,Jungle,44,36,27,,,,
62,up,Röyksopp,Don't Go,62,8,28,,,,
63,up,LIBERATO,ANNA,64,5,38,,,,
64,down,Fabio Rovazzi,Andiamo A Comandare,54,18,49,,,,
65,down,M83,Outro,58,20,127,,,,
66,up,Duke Dumont,Ocean Drive,75,22,144,,,,
67,up,Years & Years,King,68,11,64,,,,
68,down,Vanessa da Mata,Boa Sorte / Good Luck,65,39,61,,,,
69,down,M.I.A.,Bad Girls,66,14,80,,,,
70,up,Ofenbach,Wasted Love (feat. Lagique),71,1,106,92,2021-04-25,92,2021-04-25
71,down,Kevin de Vries,Dance with Me,63,42,17,,,,
72,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),76,3,79,,,,
73,up,LIBERATO,GUAGLIUNCELLA NAPULITANA,91,6,38,,,,
74,up,LIBERATO,NUNNEOVER,80,4,38,,,,
75,up,The Avener,Fade Out Lines,78,31,68,,,,
76,down,Il Pagante,Fuori corso,74,29,103,,,,
77,up,Owl City,Fireflies,89,40,55,,,,
78,up,Anthony Godfather,Cacao Live Show Caliente + Extra Edit (En Vivo),93,55,2,,,,
79,down,Fabio Rovazzi,Tutto Molto Interessante,73,38,18,,,,
80,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),82,10,152,,,,
81,down,Subsonica,Tutti i miei sbagli,72,31,36,,,,
82,up,Ghostface Playa,Why Not,87,48,19,,,,
83,up,PLAYAMANE,MIDNIGHT (feat. Nateki),88,50,22,,,,
84,down,DVRST,Close Eyes,79,52,27,,,,
85,down,Houis,Longtemps (with Ushuaia) [Instrumental],81,81,3,,,,
86,down,MUPP & SADFRIENDD,vendetta!,67,48,26,,,,
87,up,Benny Benassi Presents The Biz,Satisfaction,94,28,101,,,,
88,down,ONIMXRU & SMITHMANE,SHADOW,83,82,5,,,,
89,-,Bonobo & Jacques Greene,Fold,-,89,1,,,,
90,up,EMMANUELLE,Italove,92,17,154,,,,
91,down,Fred again..,Danielle (smile on my face),69,29,20,,,,
92,-,Stefano Cilio,Chase,-,92,1,,,,
93,-,Stefano Cilio,Love,-,74,6,,,,
94,-,Amaranth Cove,My Mistakes,-,69,1,,,,
95,-,Stefano Cilio,Glance,-,95,2,,,,
96,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,13,37,,,,
97,-,Alex Lustig,Midnight (Ambient Edit),-,66,1,,,,
98,-,Stefano Cilio,Breathless,-,98,4,,,,
99,down,Planet Funk,Chase the Sun,96,96,2,,,,
100,-,Stefano Cilio,Tonight,-,97,2,,,,
