Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LIBERATO,E TE VENG' A PIGLIÀ,47,1,2,,,,
2,down,Ofenbach,Wasted Love (feat. Lagique),1,1,19,92,2021-04-25,92,2021-04-25
3,down,Il Pagante,Portofino,2,1,46,,,,
4,up,LIBERATO,TU T'E SCURDAT' 'E ME,7,2,68,,,,
5,down,Il Pagante,Settimana Bianca,4,1,80,,,,
6,up,LIBERATO,NOVE MAGGIO,25,2,67,,,,
7,down,Hippie Sabotage,Devil Eyes,3,1,80,,,,
8,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),5,3,80,,,,
9,up,LIBERATO,OI MARÌ,27,7,66,,,,
10,down,M83,Midnight City,6,4,80,,,,
11,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,29,8,68,,,,
12,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',39,4,65,,,,
13,down,Clean Bandit,Higher (feat. iann dior),10,7,16,,,,
14,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,4,7,,,,
15,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,2,47,,,,
16,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),13,1,39,99,2020-10-11,61,2020-11-01
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,80,,,,
18,up,LIBERATO,INTOSTREET,56,10,50,,,,
19,down,Il Pagante,Dam,12,5,80,,,,
20,down,Kina,Get You the Moon (feat. Snøw),16,2,80,,,,
21,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,28,17,15,,,,
22,up,LIBERATO,NIENTE,67,19,33,,,,
23,up,Shouse,Love Tonight (Edit),96,1,2,,,,
24,down,The Cinematic Orchestra,To Build a Home,14,11,80,,,,
25,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,2,76,,,,
26,down,Il Pagante,La shampista,17,9,80,,,,
27,down,M83,Wait,19,7,76,,,,
28,down,Paul Kalkbrenner,Sky and Sand,22,9,80,,,,
29,-,Jacopo Bob,Second See,-,16,1,,,,
30,-,Jacopo Bob,Modern Arpeg,-,16,1,,,,
31,down,Gesaffelstein & The Weeknd,Lost in the Fire,21,1,18,,,,
32,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,45,24,12,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,5,80,,,,
34,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,20,14,12,,,,
35,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,34,21,11,,,,
36,down,Il Pagante,Pettinero,31,8,80,,,,
37,-,Faul & Wad Ad & PNAU,Changes (Radio Mix),-,37,1,,,,
38,-,Hariona,Chasing,-,38,4,,,,
39,down,Petit Biscuit,Sunset Lover,33,2,80,,,,
40,down,Il Pagante,ADORO (feat. M¥SS KETA),26,2,80,,,,
41,-,Jacopo Bob,Frog Silent,-,17,1,,,,
42,down,M. David,Meandering Heights,23,21,4,,,,
43,-,"Skrillex, Starrah & Four Tet",Butterflies,-,34,1,,,,
44,-,Loshrale,Come Back,-,42,4,,,,
45,down,Ofenbach,Be Mine,18,7,80,,,,
46,up,Shouse,Love Tonight,80,6,3,,,,
47,-,Derrenni,Rainy Mind,-,21,6,,,,
48,-,Jacopo Bob,Ambient Amorf,-,15,1,,,,
49,-,LIBERATO,GAIOLA,-,29,22,,,,
50,-,LIBERATO,ME STAJE APPENNENN' AMÒ,-,1,25,,,,
51,down,BOSSHARD,Together,35,35,2,,,,
52,down,Il Pagante,Bomber,40,13,79,,,,
53,-,Shy Rose,Love Is the Answer (Toney D Radio Mix),-,53,4,,,,
54,-,Barry Stix,Jump,-,54,2,,,,
55,up,Plex Class,Analaya,95,55,4,,,,
56,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),88,33,17,,,,
57,-,Jiao Jin,Kiss You On Your Toes,-,57,1,,,,
58,-,Terry Brasil,Amazonia,-,45,3,,,,
59,-,Shy Rose,Only Men (TD Instrumental Edit),-,33,2,,,,
60,-,Leo Brighton,Love Tonight,-,60,1,,,,
61,-,Leo Brighton,Each Day,-,61,1,,,,
62,down,Years & Years,King,38,11,11,,,,
63,up,Rumenigge,Filter,66,63,3,,,,
64,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),55,10,80,,,,
65,-,Maicon,Leave It,-,60,2,,,,
66,-,Leo Brighton,Can't Let Go,-,66,1,,,,
67,-,Sograt,Sigma,-,29,4,,,,
68,down,M.I.A.,Paper Planes,53,19,72,,,,
69,up,Sibbione,Crea Tin,94,30,2,,,,
70,down,Gabriel Klaps,Dissolved,69,24,12,,,,
71,up,Sibbione,Desculpame,97,37,2,,,,
72,-,Andrea Bruno & Luca Rebola,Drain,-,55,1,,,,
73,down,Tarantino,Feel the Power,70,61,2,,,,
74,-,Sibbione,Star Roof,-,29,1,,,,
75,up,Vanessa Kant,Movingblind,87,51,3,,,,
76,down,Kina & yaeow,Wish I Was Better,44,14,26,,,,
77,-,Zorzio,Danger,-,52,2,,,,
78,-,Sibbione,Light Bulbs,-,36,1,,,,
79,down,Bartener,Girl & Boy,46,21,6,,,,
80,-,Sibbione,Straw Barried,-,36,1,,,,
81,-,Sven Gamble,Peanut Butter,-,81,2,,,,
82,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",58,9,80,,,,
83,-,Braccini,Come from the Past,-,83,1,,,,
84,-,Sibbione,Raw Mix,-,35,1,,,,
85,-,Duke Dumont,Ocean Drive,-,22,62,,,,
86,down,Mike G,Minded Sattelite,77,51,6,,,,
87,-,LaboRoss,Liquid,-,87,1,,,,
88,-,Sibbione,Dusted Wall,-,37,1,,,,
89,-,Matera,Calvera,-,61,6,,,,
90,down,Kobi Jellow,Seven Tears,74,63,2,,,,
91,-,Sibbione,Glass Table,-,39,1,,,,
92,down,Stardust,Music Sounds Better with You (Radio Edit),30,20,47,,,,
93,down,Kopitko,Ibiza Formentera,91,69,2,,,,
94,-,Sibbione,Grey Lap,-,34,1,,,,
95,-,TOR,Lens,-,70,2,,,,
96,down,Il Pagante,#Sbatti,78,20,70,,,,
97,-,Dedent,Smilex,-,36,11,,,,
98,-,Sibbione,Mixed Shoes,-,31,1,,,,
99,down,Il Pagante,Vamonos,93,29,51,,,,
100,down,Evolution,Rising High,68,25,12,,,,
