Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,40,,,,
2,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,172,,,,
3,up,Los Hijos del Sol,Cariñito,3,1,170,,,,
4,up,Rupee,Tempted to Touch,5,3,167,,,,
5,up,Pelo D'Ambrosio,Al Mundial,6,3,174,,,,
6,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,17,,,,
7,up,Raffaella Carrà,Fiesta,7,3,172,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,166,,,,
9,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,3,174,,,,
10,up,Eva Ayllón,La Flor de la Canela,11,3,175,,,,
11,down,Nicola Di Bari,El Corazon es un Gitano,10,4,170,,,,
12,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],13,9,175,,,,
13,up,Nicola Di Bari,El Ultimo Romantico,14,6,173,,,,
14,up,Manu Chao,Me Gustas Tu,29,2,175,,,,
15,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",15,11,175,,,,
16,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),16,3,141,,,,
17,up,Nicola Di Bari,Lisa de los Ojos Azules,17,6,174,,,,
18,up,Los Destellos,Elsa,19,7,170,,,,
19,-,La Trinchera Norte,"Introducción / Soy Merengue Desde Chiquitito / Canta Conmigo / Oh Universitario / Esta Barra No Te Deja de Alentar / Hijos Nuestros / Dale ""U"", Dale ""U"", Dale ""U""",-,19,3,,,,
20,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,1,70,,,,
21,-,Los Bravos del Norte,Universitario,-,19,8,,,,
22,down,Rusted Root,Send Me On My Way,21,6,117,,,,
23,down,Cirque du Soleil,Alegria,22,9,175,,,,
24,-,Lucha Reyes,"Un Fracaso Más, Que Importa",-,24,9,,,,
25,down,Polo Montañez,Un Monton De Estrellas,23,1,175,,,,
26,down,Los Mirlos,La Danza de los Mirlos,24,10,162,,,,
27,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,20,173,,,,
28,down,Alberto Barros,Por Retenerte,26,21,173,,,,
29,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,27,16,172,,,,
30,up,Nicola Di Bari,Trotamundo,30,16,167,,,,
31,up,Chaqueta,Guajira Pa' Mi Barrio,31,14,164,,,,
32,up,Charles Aznavour,Venecia sin ti,32,13,143,,,,
33,up,Yves Montand,Bella ciao,34,15,164,,,,
34,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,35,20,160,,,,
35,up,Raffaella Carrà,0303456,37,14,159,,,,
36,up,Gal Costa,Festa Do Interior,42,29,134,,,,
37,up,Jimmy Fontana,Il Mondo,43,19,126,,,,
38,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],57,31,125,,,,
39,-,Grupo Pacha,La anaconda,-,8,48,,,,
40,-,Karina Fernández,Flor de Retama,-,24,81,,,,
41,-,Savia Andina,Porque Estás Triste,-,28,17,,,,
42,-,Olga Tañón,La Gran Fiesta,-,22,19,,,,
43,-,DJ Diego Alonso & Explosión De Iquitos,No Sé Remix,-,43,6,,,,
44,-,Franco Rojas,Amar Es Vivir,-,44,1,,,,
45,down,Eva Ayllón,Fina Estampa,12,7,173,,,,
46,down,Antologia & Agua Marina,Falso Amor,4,4,39,,,,
47,down,Eva Ayllón,José Antonio,45,35,60,,,,
48,down,Ruby Palomino,Déjame Nomás,33,33,2,,,,
49,down,Tracey Hewat,Firelands,28,28,2,,,,
50,down,Manu Chao,Bongo Bong,46,24,143,,,,
51,-,Edwin Montoya,Adiós Pueblo de Ayacucho,-,30,44,,,,
52,down,Dragon Ball & Dragon Ball Z,We Gotta Power,44,44,3,,,,
53,up,Eva Ayllón,El Surco,58,53,2,,,,
54,-,La Pegatina,Y se fue,-,40,49,,,,
