Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,122,,,,
2,-,Tempest,Bad News,-,1,1,,,,
3,down,Manu Chao,Me Gustas Tu,2,2,122,,,,
4,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,3,3,121,,,,
5,down,Los Hijos del Sol,Cariñito,4,1,117,,,,
6,up,Rupee,Tempted to Touch,6,3,116,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,119,,,,
8,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",8,5,121,,,,
9,up,Rusted Root,Send Me On My Way,23,6,64,,,,
10,down,Raffaella Carrà,Fiesta,9,3,119,,,,
11,down,Pelo D'Ambrosio,Al Mundial,10,3,121,,,,
12,down,Luis Abanto Morales,Cholo Soy,11,6,119,,,,
13,up,Nicola Di Bari,El Corazon es un Gitano,13,4,117,,,,
14,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),12,2,120,,,,
15,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],34,1,118,,,,
16,down,Eva Ayllón,La Flor de la Canela,14,3,122,,,,
17,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],15,9,122,,,,
18,down,Nicola Di Bari,El Ultimo Romantico,16,6,120,,,,
19,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",17,11,122,,,,
20,down,Nicola Di Bari,Lisa de los Ojos Azules,18,6,121,,,,
21,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),19,3,88,,,,
22,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],35,1,24,,,,
23,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,20,8,117,,,,
24,down,Eva Ayllón,Fina Estampa,21,7,120,,,,
25,down,Cirque du Soleil,Alegria,24,9,122,,,,
26,down,Belanova,Rosa Pastel,25,11,117,,,,
27,down,Los Shapis,El Aguajal,26,14,122,,,,
28,down,Donny Caballero,El Preferido de la Suegra,27,10,26,,,,
29,down,Los Ases del Perú,Perú Campeón,28,9,83,,,,
30,down,Manu Chao,Clandestino,29,11,117,,,,
31,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,30,11,83,,,,
32,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,20,120,,,,
33,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,32,15,83,,,,
34,down,Lucha Reyes,Mi Última Canción,33,8,117,,,,
35,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',76,34,5,,,,
36,up,Alberto Barros,Por Retenerte,36,21,120,,,,
37,down,Olaya Sound System,Jacarandá,22,22,71,,,,
38,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,37,16,119,,,,
39,up,Belanova,Por Ti,39,24,115,,,,
40,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,40,24,82,,,,
41,up,Nicola Di Bari,Trotamundo,41,12,114,,,,
42,up,Los Mirlos,La Danza de los Mirlos,42,10,111,,,,
43,-,Raúl García Zárate,Valicha,-,28,12,,,,
44,down,Chaqueta,Guajira Pa' Mi Barrio,43,14,111,,,,
45,down,Charles Aznavour,Venecia sin ti,44,13,90,,,,
46,down,Yves Montand,Bella ciao,45,15,111,,,,
47,up,ザ・ハイヴス,ティック・ティック・ブーン,47,17,54,,,,
48,down,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,46,6,91,,,,
49,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,48,20,107,,,,
50,down,Raffaella Carrà,0303456,49,14,106,,,,
51,down,Manu Chao,Bongo Bong,50,24,97,,,,
52,up,Gal Costa,Festa Do Interior,83,29,83,,,,
53,-,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",-,48,7,,,,
54,down,Lucha Reyes,Regresa,51,9,66,,,,
55,down,Manu Chao,Clandestino,52,50,100,,,,
56,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],53,31,83,,,,
57,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),54,24,54,,,,
58,down,Jimmy Fontana,Il Mondo,55,19,84,,,,
59,up,Joe Vasconcellos,Huellas,59,19,77,,,,
60,up,Karina Fernández,Flor de Retama,60,24,57,,,,
61,-,Daniela Darcourt,Te Equivocaste Conmigo (Versión Balada),-,49,1,,,,
62,up,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,72,52,57,,,,
63,-,Mercedes Sosa,Gracias a la vida (Remastered),-,36,15,,,,
64,up,Olga Tañón,Mi Forma de Ser,80,18,13,,,,
65,-,הפרויקט של עידן רייכל,Mi'Ma'amakim (Out of the Depths),-,65,3,,,,
66,-,Lola Flores,"Pena, Penita, Pena",-,66,1,,,,
67,-,Amaranta,Malo Tu Corazón,-,44,1,,,,
68,-,Olga Tañón & Gabriella Denizard Tañon,Hallelujah,-,68,2,,,,
69,-,La Sarita,Carnaval,-,69,3,,,,
70,-,Amaru,Loco de Amor,-,70,1,,,,
71,-,The Idan Raichel Project,בואי,-,71,1,,,,
72,up,La Misma Gente,Mira Mi Piel,82,41,7,,,,
73,-,Los Romanceros Criollos,China Hereje,-,73,1,,,,
74,-,La Misma Gente,Llegaste Tú,-,33,10,,,,
75,-,Nicola Di Bari,La Primera Cosa Bella,-,41,1,,,,
76,down,Eva Ayllón,José Antonio,73,35,40,,,,
77,-,Olga Tañón,Lo Que Está Pa' Ti,-,77,1,,,,
78,down,El Taiger & Jorgito,Esa Mujer,74,74,3,,,,
