Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,4,,,,
2,up,Rema,Calm Down,3,1,26,,,,
3,up,William Luna,Vienes y Te Vas,4,1,95,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,159,,,,
5,up,Polo Montañez,Un Monton De Estrellas,5,1,161,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,3,160,,,,
7,down,Manu Chao,Me Gustas Tu,6,2,161,,,,
8,up,Los Hijos del Sol,Cariñito,8,1,156,,,,
9,up,Rupee,Tempted to Touch,9,3,153,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,2,152,,,,
11,up,William Luna,Linda Mi Cholita,11,4,95,,,,
12,up,Pelo D'Ambrosio,Al Mundial,12,3,160,,,,
13,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],33,1,58,,,,
14,down,Raffaella Carrà,Fiesta,13,3,158,,,,
15,up,Nicola Di Bari,El Corazon es un Gitano,17,4,156,,,,
16,up,Eva Ayllón,La Flor de la Canela,19,3,161,,,,
17,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],21,9,161,,,,
18,up,Nicola Di Bari,El Ultimo Romantico,22,6,159,,,,
19,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",18,11,161,,,,
20,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),23,3,127,,,,
21,up,Nicola Di Bari,Lisa de los Ojos Azules,24,6,160,,,,
22,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),15,2,133,,,,
23,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,26,8,156,,,,
24,up,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",28,13,36,,,,
25,up,Los Destellos,Elsa,25,7,158,,,,
26,up,Manu Chao,Bongo Bong,66,24,132,,,,
27,up,Rusted Root,Send Me On My Way,29,6,103,,,,
28,up,Eva Ayllón,Fina Estampa,31,7,159,,,,
29,up,Belanova,Rosa Pastel,34,11,155,,,,
30,up,Cirque du Soleil,Alegria,36,9,161,,,,
31,up,Los Ases del Perú,Perú Campeón,39,9,120,,,,
32,up,Los Shapis,El Aguajal,40,14,161,,,,
33,up,Donny Caballero,El Preferido de la Suegra,43,10,63,,,,
34,up,Manu Chao,Clandestino,44,11,154,,,,
35,up,Los Mirlos,La Danza de los Mirlos,42,10,149,,,,
36,-,Mercedes Sosa,Como La Cigarra (En Directo),-,36,1,,,,
37,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,45,11,120,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,20,159,,,,
39,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,47,15,120,,,,
40,-,La Trinchera Norte,"Por Qué Te Quiero Tanto? / Nunca Te Dejaremos / No Importa en Que Cancha Juguemos / Esa Es la ""U"" / Una Gran Realidad / Ole, Ole, Ola",-,40,4,,,,
41,up,Alberto Barros,Por Retenerte,41,21,159,,,,
42,up,Savia Andina,El Minero,84,26,25,,,,
43,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,48,16,158,,,,
44,up,Manu Chao,Me Llaman Calle,49,38,56,,,,
45,up,Nicola Di Bari,Trotamundo,50,12,153,,,,
46,up,Belanova,Por Ti,51,24,153,,,,
47,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,52,24,119,,,,
48,up,Chaqueta,Guajira Pa' Mi Barrio,53,14,150,,,,
49,up,Charles Aznavour,Venecia sin ti,54,13,129,,,,
50,down,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),20,4,25,,,,
51,up,Yves Montand,Bella ciao,56,15,150,,,,
52,up,Jose Luis Madueno,Con un Beso,67,52,2,,,,
53,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,57,20,146,,,,
54,up,Raffaella Carrà,0303456,58,14,145,,,,
55,up,Palito Ortega,Por Muchas Razones Te Quiero,59,30,12,,,,
56,up,Jose Luis Madueno,"God Rest Ye, Merry Gentlemen",68,56,2,,,,
57,down,Eva Ayllón,"Que Viva el Perú, Señores!",14,11,4,,,,
58,up,Jose Luis Madueno & Ricardo Silva,Greensleeves,69,58,2,,,,
59,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],16,1,155,,,,
60,-,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),-,15,7,,,,
61,up,Jakuy,Ay Corazón,70,61,2,,,,
62,-,La Trinchera Norte,Algo de Corazón / Crema de Mi Vida,-,40,7,,,,
63,-,Mabe Fratti,Cada Músculo,-,63,1,,,,
64,up,Octavio Mesa Y Su Conjunto,La Pelea Con el Diablo,72,64,2,,,,
65,down,Lucha Reyes,Regresa,32,32,4,,,,
66,-,Mabe Fratti,Desde el Cielo,-,66,1,,,,
67,-,Amaranta,Planta de Magüey (En Vivo),-,67,1,,,,
68,down,Eva Ayllón,Esta Es Mi Tierra,27,21,7,,,,
69,down,ザ・ハイヴス,ティック・ティック・ブーン,61,17,92,,,,
70,-,Alonso Del Rio,Viejo Tambor,-,70,1,,,,
71,-,Alonso Del Rio,El Hermano Mayor,-,71,1,,,,
72,down,Olaya Sound System,Jacarandá,62,22,108,,,,
73,-,Alonso Del Rio,¿sabes?,-,73,1,,,,
74,-,Alonso Del Rio,Y Si la Vida,-,74,1,,,,
75,-,Alonso Del Rio,Me Levantaré,-,75,1,,,,
76,down,Guinu,Haja Fé (Faze Action Remix),60,60,2,,,,
77,-,Rema,Dumebi,-,70,3,,,,
78,-,Israel Kamakawiwo'ole,Wonderful World,-,47,12,,,,
79,-,Mercedes Sosa,Gracias A La Vida,-,28,7,,,,
80,-,Wayanay,Adiós Juventud / Vaso de Cristal / Corazón de Piedra / Otra Vez Me Equivoqué,-,61,1,,,,
81,-,Wayanay,Antahuara / El Alizal / Morena de 15 Años,-,62,1,,,,
82,-,Wayanay,Picaflor / Salgan Muchachas,-,63,1,,,,
83,down,Gal Costa,Festa Do Interior,65,29,120,,,,
84,-,SONYA SPENCE,Let Love Flow On,-,84,1,,,,
85,-,Alonso Del Rio,Pachamama Huiwahuayko,-,85,1,,,,
86,-,Burna Boy,Last Last,-,54,1,,,,
87,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,77,1,,,,
88,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,82,80,3,,,,
89,down,Antologia & Agua Marina,Falso Amor,30,4,36,,,,
90,-,Jimmy Fontana,Il Mondo,-,19,114,,,,
91,-,Panjabi MC,Mundian to Bach Ke,-,54,8,,,,
92,-,"William Luna, Jean Pierre Magnet & Serenata de los Andes",Ama-Kirihuaychu Mamita,-,26,3,,,,
93,-,Manu Chao,Clandestino,-,50,133,,,,
94,-,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],-,31,116,,,,
