Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Vienes y Te Vas,1,1,40,,,,
2,up,William Luna,Niñachay,3,1,40,,,,
3,up,Polo Montañez,Un Monton De Estrellas,4,1,40,,,,
4,up,Manu Chao,Me Gustas Tu,6,2,40,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,40,,,,
6,up,William Luna,Linda Wawita,7,4,40,,,,
7,up,William Luna,De la Nada,11,4,40,,,,
8,up,La Mosca Tsé-Tsé,Para No Verte Más,14,6,35,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,39,,,,
10,up,Los Hijos del Sol,Cariñito,15,1,38,,,,
11,up,Rupee,Tempted to Touch,17,3,40,,,,
12,up,Luis Abanto Morales,Cholo Soy,16,6,38,,,,
13,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),2,2,39,,,,
14,down,William Luna,Linda Mi Cholita,9,4,40,,,,
15,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",18,5,39,,,,
16,down,William Luna,Valicha,12,8,31,,,,
17,up,Pelo D'Ambrosio,Al Mundial,20,3,40,,,,
18,up,Raffaella Carrà,Fiesta,21,3,39,,,,
19,up,Eva Ayllón,La Flor de la Canela,23,3,40,,,,
20,down,Nicola Di Bari,El Corazon es un Gitano,19,4,37,,,,
21,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],25,9,40,,,,
22,up,Belanova,Rosa Pastel,50,11,35,,,,
23,up,La Mosca Tse-Tse,Yo Te Quiero Dar,26,9,40,,,,
24,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",28,11,40,,,,
25,up,Nicola Di Bari,El Ultimo Romantico,30,6,38,,,,
26,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,10,8,38,,,,
27,up,William Luna,Mi Valentín,31,5,39,,,,
28,up,Belanova,Por Ti,70,24,34,,,,
29,down,Eva Ayllón,Fina Estampa,22,7,40,,,,
30,up,William Luna,Sin Tu Amor,32,11,40,,,,
31,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],13,1,40,,,,
32,up,Noche de Brujas,Me Gusta Todo de Ti,33,12,38,,,,
33,up,La Mosca Tse-Tse,Baila Para Mi,34,13,39,,,,
34,up,Nicola Di Bari,Lisa de los Ojos Azules,35,6,40,,,,
35,-,Héctor Lavoe,Hacha y Machete,-,35,1,,,,
36,-,Héctor Lavoe,Emborráchame De Amor,-,36,1,,,,
37,-,Los Ases del Perú,Perú Campeón,-,9,1,,,,
38,-,Sexteto Rumbahabana,Con la Punta del Pie (feat. La Gloria Matancera),-,38,1,,,,
39,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,27,24,2,,,,
40,-,Patato,Kora-Son,-,40,1,,,,
41,-,Patato,Sangre De Africa,-,41,1,,,,
42,up,Belanova,Niño,55,42,2,,,,
43,-,Patato,Guajira En El Espacio,-,43,1,,,,
44,-,Eduardo Quispe & Itala Rodriguez,Juramento (Vals),-,44,1,,,,
45,up,Los Destellos,Elsa,52,7,40,,,,
46,-,Momoko Kikuchi,Mystical Composer,-,46,1,,,,
47,up,Cirque du Soleil,Alegria,54,9,40,,,,
48,up,Los Shapis,El Aguajal,72,14,40,,,,
49,down,Alberto Barros,Por Retenerte,24,21,39,,,,
50,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,99,20,39,,,,
51,up,Dschinghis Khan,Moskau,73,34,9,,,,
52,-,Lucha Reyes,Por Unos Ojazos Negros,-,52,1,,,,
53,-,Lucha Reyes,Mis Celos,-,53,1,,,,
54,-,Manu Chao,Clandestino,-,11,38,,,,
55,-,William Luna,Ama Kiriwaychu Mamita,-,13,38,,,,
56,up,Belanova,Miedo,59,56,2,,,,
57,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,44,11,2,,,,
58,-,Manuel Moreira,Oración del Remanso (En Vivo) [feat. Nahuel Pennisi],-,58,1,,,,
59,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,49,15,2,,,,
60,-,World Music Ensemble,Happy Birthday to You (Tango Version Version),-,54,1,,,,
61,-,Francy Jineth Rodriguez Cantor,Por una Cabeza (Instrumental),-,61,1,,,,
62,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,29,29,2,,,,
63,-,I Beddi,Tarantella di mastru nunziu,-,63,1,,,,
64,down,Los Kjarkas,Wayayay,53,35,3,,,,
65,up,Domenico Modugno,Il maestro di violino,67,65,3,,,,
66,-,Johnny Clegg & Juluka,Ibhola Lethu,-,21,3,,,,
67,-,Lucha Reyes,Jamás Impedirás,-,16,3,,,,
68,-,La Trinchera Norte,"Por Qué Te Quiero Tanto? / Nunca Te Dejaremos / No Importa en Que Cancha Juguemos / Esa Es la ""U"" / Una Gran Realidad / Ole, Ole, Ola",-,40,1,,,,
69,-,Los Hijos del Sol,El Tamalito,-,69,1,,,,
70,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),74,3,18,,,,
71,-,Alberto Barros,Medley Tributo a La Salsa Colombiana,-,16,38,,,,
72,-,Los Aguirre,"Es el Fúbol / Vamos Boys / Arriba Alianza / Y Dale ""U"" / Perú Campeón",-,54,1,,,,
73,-,Mercedes Sosa,Gracias a la vida (Remastered),-,36,5,,,,
74,-,Domenico Modugno,La distancia (En vivo),-,74,1,,,,
75,-,Victoria Santa Cruz,Caramba Sí,-,75,1,,,,
76,-,Israel Kamakawiwo'ole,Wonderful World,-,47,5,,,,
77,down,Eva Ayllón,Medley: La Flor de la Canela / Fina Estampa,45,45,2,,,,
78,-,Lucha Reyes,Dolor y Odio,-,78,3,,,,
79,down,Voces Veracruzanas,El Jarabillo de Tres (Son Michoacano),46,46,2,,,,
80,-,Valeria,Vivir Sin Aire,-,80,1,,,,
81,down,Natalia Barrionuevo,Mensaje de Chacarera,47,47,2,,,,
82,down,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,38,6,19,,,,
83,-,Amazon Ensemble,Pasha Dume Pae,-,83,1,,,,
84,-,Carlos Gardel,Por una Cabeza,-,84,1,,,,
85,-,Arcano,Fiesta Pagana,-,85,1,,,,
86,down,Olaya Sound System,Jacarandá,37,22,9,,,,
87,-,Francisco Canaro,Rancho Alegre (feat. Carlos Roldán) [Remasterizado],-,87,1,,,,
88,-,Juan Criado & Abelardo Vásquez,Toro Mata,-,88,1,,,,
89,-,Raúl García Zárate,Adiós Pueblo de Ayacucho,-,23,4,,,,
90,-,Lucha Reyes,San Miguel de Piura,-,71,2,,,,
91,-,Lucha Reyes,Así Lo Quieres Tú,-,86,1,,,,
92,-,Lucha Reyes,Aunque Me Odies,-,66,1,,,,
93,-,Café Latino Lounge,"Jazz Café, Background Music",-,93,1,,,,
94,-,Paul Mauriat,Sous le ciel de Paris,-,62,2,,,,
95,down,Raúl García Zárate,El Cóndor Pasa,63,52,4,,,,
96,-,Antonio Castrignanò,Pizzicu a 'Ncanna (Bonus Track),-,96,1,,,,
97,down,Dschinghis Khan,Dschinghis Khan,85,85,2,,,,
98,down,María Juana,Idilio,94,48,4,,,,
99,down,Lounge Café de Luxe,Erotika,41,41,2,,,,
100,-,Manu Chao,Me Llaman Calle,-,38,10,,,,
