Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,63,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,217,,,,
3,up,Los Hijos del Sol,Cariñito,3,1,215,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),13,3,182,,,,
5,down,Nicola Di Bari,El Corazon es un Gitano,4,4,216,,,,
6,down,Rupee,Tempted to Touch,5,3,212,,,,
7,up,Raffaella Carrà,Fiesta,7,3,216,,,,
8,up,Pelo D'Ambrosio,Al Mundial,8,3,219,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,212,,,,
10,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,3,220,,,,
11,down,Nicola Di Bari,Lisa de los Ojos Azules,6,6,220,,,,
12,down,Eva Ayllón,La Flor de la Canela,11,3,220,,,,
13,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],12,9,221,,,,
14,up,Nicola Di Bari,El Ultimo Romantico,14,6,219,,,,
15,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",15,11,221,,,,
16,up,Los Destellos,Elsa,16,7,216,,,,
17,up,Rusted Root,Send Me On My Way,17,6,159,,,,
18,up,Eva Ayllón,Fina Estampa,19,7,219,,,,
19,up,Cirque du Soleil,Alegria,21,9,221,,,,
20,up,Polo Montañez,Un Monton De Estrellas,22,1,221,,,,
21,up,Los Mirlos,La Danza de los Mirlos,23,10,204,,,,
22,-,Jasson Palomino,Si Yo Tuviera Tu Amor (Cumbia),-,22,1,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,20,219,,,,
24,up,Alberto Barros,Por Retenerte,25,21,219,,,,
25,-,Guardarraya,Zamba Surreal,-,25,1,,,,
26,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,26,16,218,,,,
27,up,Nicola Di Bari,Trotamundo,27,12,213,,,,
28,up,Chaqueta,Guajira Pa' Mi Barrio,28,14,210,,,,
29,up,Charles Aznavour,Venecia sin ti,29,13,189,,,,
30,up,Raffaella Carrà,0303456,30,14,202,,,,
31,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,32,20,206,,,,
32,up,Jimmy Fontana,Il Mondo,33,19,170,,,,
33,up,Gal Costa,Festa Do Interior,35,29,179,,,,
34,up,Antologia & Agua Marina,Falso Amor,36,4,75,,,,
35,up,Grupo Pacha,La anaconda,41,8,88,,,,
36,-,Violeta Parra,La jardinera (Remastered),-,36,1,,,,
37,-,Victor Jara,Lo único que tengo (Remastered),-,37,1,,,,
38,-,Continuados,Volverás (El Tren Que Nos Separa),-,35,10,,,,
39,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],42,31,169,,,,
40,-,La Patronal,Carnavales Huamanguinos (feat. Chano Díaz Limaco),-,40,1,,,,
41,up,Eva Ayllón,José Antonio,44,35,101,,,,
42,-,Agua Viva Abancay,Nuestra Casita,-,42,1,,,,
43,down,Perotá Chingò,Veo Chiquito,38,38,2,,,,
44,-,Edwin Montoya,Amigo,-,44,4,,,,
45,-,Agua Viva Abancay,Agua Rosada,-,45,1,,,,
46,up,Karina Fernández,Flor de Retama,56,24,116,,,,
47,-,Hnos. Sánchez,Ya Llegó Mi Carnaval (Mix),-,42,3,,,,
48,-,Edwin Montoya,Canto Serrano,-,48,1,,,,
49,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),61,42,8,,,,
50,-,Kopdy,My Love Mine All Mine (Tiktok Version),-,46,1,,,,
51,-,Kabusa Oriental Choir,Soso,-,51,1,,,,
52,-,Paul Mauriat,Love Is Blue (Re-record),-,52,1,,,,
53,down,Eric Heitmann,"Recovery (From ""Conan the Barbarian"")",31,31,2,,,,
54,down,Haitham Yousif,7abib El Roo7,34,34,2,,,,
55,-,Sarit Hadad,כשהלב בוכה,-,55,1,,,,
56,up,Inspiración Criolla & Memo Suero,Amor Serrano (feat. Lucy De Mantilla & Karen Aracely),57,56,4,,,,
57,-,Violeta Parra,Que pena siente el alma (Remastered),-,57,1,,,,
58,-,Violeta Parra,Paloma ausente (Remastered),-,58,1,,,,
59,-,Edwin Montoya,Testimonio,-,59,1,,,,
60,down,Olga Tañón,La Gran Fiesta,37,22,29,,,,
61,-,Mercedes Sosa,Gracias a la vida (Remastered),-,36,18,,,,
62,down,Gaitán Castro,"Amor, Amor (En Vivo)",45,38,4,,,,
