Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,17,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,17,,,,
3,up,William Luna,Vienes y Te Vas,3,1,17,,,,
4,up,Manu Chao,Me Gustas Tu,5,2,17,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,17,,,,
6,up,William Luna,Linda Wawita,6,4,17,,,,
7,up,William Luna,De la Nada,8,4,17,,,,
8,up,Rupee,Tempted to Touch,10,3,17,,,,
9,up,Los Hijos del Sol,Cariñito,13,1,15,,,,
10,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",14,5,17,,,,
11,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,47,3,17,,,,
12,up,Pelo D'Ambrosio,Al Mundial,18,3,17,,,,
13,up,Raffaella Carrà,Fiesta,21,3,17,,,,
14,up,William Luna,Linda Mi Cholita,19,4,17,,,,
15,down,La Mosca Tsé-Tsé,Para No Verte Más,7,6,16,,,,
16,up,Eva Ayllón,La Flor de la Canela,22,3,17,,,,
17,up,La Mosca Tse-Tse,Baila Para Mi,23,13,17,,,,
18,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],25,9,17,,,,
19,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",26,11,17,,,,
20,up,William Luna,Valicha,24,8,8,,,,
21,up,Nicola Di Bari,El Ultimo Romantico,27,6,15,,,,
22,up,William Luna,Mi Valentín,92,5,16,,,,
23,-,Los vientos de Ayacucho,"Carnaval, Ayacucho",-,23,1,,,,
24,up,William Luna,Sin Tu Amor,28,11,17,,,,
25,up,Eva Ayllón,Estoy Enamorada de Mi País,29,20,17,,,,
26,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,2,17,,,,
27,up,Nicola Di Bari,Lisa de los Ojos Azules,30,6,17,,,,
28,up,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",31,13,15,,,,
29,down,Moises Angulo,Amor de Primavera,20,13,17,,,,
30,up,Eva Ayllón,Fina Estampa,33,7,17,,,,
31,up,Los Destellos,Elsa,37,7,17,,,,
32,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],38,1,17,,,,
33,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,40,8,16,,,,
34,down,La Mosca Tse-Tse,Yo Te Quiero Dar,16,9,17,,,,
35,up,Cirque du Soleil,Alegria,41,9,17,,,,
36,up,Belanova,Rosa Pastel,42,11,12,,,,
37,-,Tankar Perú,El Cóndor Pasa,-,37,1,,,,
38,up,Los Shapis,El Aguajal,43,14,17,,,,
39,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,20,17,,,,
40,up,William Luna,Ama Kiriwaychu Mamita,93,13,17,,,,
41,up,Manu Chao,Clandestino,48,11,17,,,,
42,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,50,16,17,,,,
43,up,Alberto Barros,Por Retenerte,52,21,17,,,,
44,up,Los Kjarkas,Saya Sensual (Saya),53,39,17,,,,
45,up,Lucha Reyes,Mi Última Canción,54,8,17,,,,
46,-,Tia Edith,Adelante,-,46,1,,,,
47,up,Nicola Di Bari,Trotamundo,55,12,17,,,,
48,up,Belanova,Por Ti,56,24,17,,,,
49,-,Hijos Del Sol,Atahuallpas,-,49,1,,,,
50,up,Chaqueta,Guajira Pa' Mi Barrio,57,14,17,,,,
51,up,Lucho Quequezana,Camino al carnaval,58,35,17,,,,
52,-,Negritos,Negritos (Little Negroes),-,52,1,,,,
53,-,Eva Ayllón,Sobreviviré,-,53,1,,,,
54,-,La Nueva Fuerza,Mi Banana,-,54,1,,,,
55,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,2,16,,,,
56,-,Perotá Chingò,Rie Chinito,-,51,4,,,,
57,up,Los Kjarkas,"Llorando Se Fue (Kaoma, Don Omar & Jennifer Lopez Present Los Kjarkas) [Saya]",59,48,17,,,,
58,-,Şevval Sam & Müge Zümrütbel & Nurgül Yeşilçay,Yalnız Kullar (Tanrım),-,58,1,,,,
59,down,Luis Abanto Morales,Cholo Soy,9,6,16,,,,
60,down,Nicola Di Bari,El Corazon es un Gitano,11,4,15,,,,
61,down,Noche de Brujas,Me Gusta Todo de Ti,15,12,17,,,,
62,up,Duo Tradición,Ch'aska Ñawi,80,62,2,,,,
63,up,Sonkhoymanta,Chaskañawi,81,63,2,,,,
64,up,Totó La Momposina,Chi Chi Mani,83,64,2,,,,
65,down,Los Mirlos,La Danza de los Mirlos,60,10,17,,,,
66,-,Anoushka Shankar,Traces of You (feat. Norah Jones) [Radio Mix],-,66,1,,,,
67,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,61,20,17,,,,
68,down,Raffaella Carrà,0303456,63,14,17,,,,
69,up,William Luna,Como Si No Supiera,95,22,17,,,,
70,down,Yves Montand,Bella ciao,64,15,16,,,,
71,down,Manu Chao,Clandestino,65,50,17,,,,
72,-,Processional Band From Carhuaz,Antihuanquillas,-,72,1,,,,
73,-,La Nueva Invasión,Yo te Quiero Así,-,68,1,,,,
74,down,Los Kjarkas,Ave de Cristal (Chuntunqui),66,56,16,,,,
75,down,Manu Chao,Bongo Bong,67,24,15,,,,
76,-,Kobi Peretz,ברוך השם (Kobi Shaltiel & Yigal Levi Remix),-,76,1,,,,
77,down,William Luna,No Me Mientas,73,30,15,,,,
78,-,La Misma Gente,Llegaste Tú,-,33,1,,,,
79,up,Zambo Cavero,Y Se Llama Peru,88,24,15,,,,
80,up,Joe Vasconcellos,Huellas,97,19,10,,,,
81,up,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,98,6,12,,,,
82,down,The Sicilian Tenors & Vito DISalvo,Tarantella Americana,51,51,2,,,,
83,down,Los Bunkers,Bailando Solo,12,12,2,,,,
84,-,Orquesta Aragon,Sube Un Poquito Mas,-,40,1,,,,
85,down,Sambomaster,Seishun Kyousoukyoku,77,42,2,,,,
86,-,Julie Freundt,Medley: Nube Gris / Dale a la Mocita / Si Don Luis / Bouquet / Fina Estampa,-,86,1,,,,
87,up,Los Kjarkas,Ave de cristal,99,26,11,,,,
88,-,KarmaCosmic,Himalaja-Home of the Gods II,-,88,1,,,,
89,-,KarmaCosmic,Holy Ganja,-,89,1,,,,
90,-,KarmaCosmic,Himalaja-Home of the Gods I,-,90,1,,,,
91,-,KarmaCosmic,Dance of Shiva,-,91,1,,,,
92,-,KarmaCosmic,Tantra Flow,-,92,1,,,,
93,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,3,12,,,,
94,down,El Apache Ness,Terremoto Pa Tu Cola,87,65,5,,,,
95,down,Ofra Haza,ירושלים של זהב,44,44,2,,,,
96,down,Anly,Karano Kokoro,84,73,3,,,,
97,down,Alberto Barros,Sobredosis,49,41,2,,,,
98,up,Gal Costa,Festa Do Interior,100,29,11,,,,
99,-,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],-,31,7,,,,
100,-,Jimmy Fontana,Il Mondo,-,19,5,,,,
