Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,194,,,,
2,up,Los Hijos del Sol,Cariñito,3,1,192,,,,
3,up,Pelo D'Ambrosio,Al Mundial,4,3,196,,,,
4,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,40,,,,
5,up,Raffaella Carrà,Fiesta,5,3,194,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,189,,,,
7,-,Brandan Osvaldo el Beryewe,Mashaal,-,7,1,,,,
8,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,3,197,,,,
9,down,Nicola Di Bari,El Corazon es un Gitano,8,4,193,,,,
10,down,Eva Ayllón,La Flor de la Canela,9,3,197,,,,
11,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],10,9,198,,,,
12,down,Nicola Di Bari,El Ultimo Romantico,11,6,196,,,,
13,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",12,11,198,,,,
14,up,Rupee,Tempted to Touch,25,3,189,,,,
15,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),13,3,160,,,,
16,down,Nicola Di Bari,Lisa de los Ojos Azules,14,6,197,,,,
17,down,Los Destellos,Elsa,15,7,193,,,,
18,-,Wayanay,Ausencia,-,18,1,,,,
19,down,Eva Ayllón,Fina Estampa,17,7,196,,,,
20,-,Angélica María del Perú,Contigo Aprendí,-,20,1,,,,
21,down,Cirque du Soleil,Alegria,19,9,198,,,,
22,down,Polo Montañez,Un Monton De Estrellas,20,1,198,,,,
23,down,Los Mirlos,La Danza de los Mirlos,21,10,181,,,,
24,down,Manu Chao,Me Gustas Tu,16,2,196,,,,
25,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,20,196,,,,
26,down,Alberto Barros,Por Retenerte,23,21,196,,,,
27,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,24,16,195,,,,
28,down,Antologia & Agua Marina,Falso Amor,18,4,56,,,,
29,-,DJ Taz Rashid,Kinder (Instrumental),-,29,1,,,,
30,down,Nicola Di Bari,Trotamundo,26,12,190,,,,
31,down,Chaqueta,Guajira Pa' Mi Barrio,28,14,187,,,,
32,down,Charles Aznavour,Venecia sin ti,29,13,166,,,,
33,down,Yves Montand,Bella ciao,30,15,187,,,,
34,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,31,20,183,,,,
35,down,Raffaella Carrà,0303456,32,14,181,,,,
36,up,Jimmy Fontana,Il Mondo,36,19,147,,,,
37,down,Gal Costa,Festa Do Interior,33,29,156,,,,
38,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],39,31,147,,,,
39,up,Grupo Pacha,La anaconda,43,8,68,,,,
40,up,Eva Ayllón,José Antonio,44,35,79,,,,
41,-,William Luna,Linda Wawita,-,4,86,,,,
42,down,Felipe Moreno & Karito Collazos,Cebadilla (En Vivo),38,38,2,,,,
43,up,Karina Fernández,Flor de Retama,45,24,96,,,,
44,down,Felipe Moreno & Karito Collazos,Malvacina,40,40,2,,,,
45,-,La Misma Gente,Mira Mi Piel,-,41,12,,,,
46,-,Mirabai Ceiba,Que el Eterno Sol,-,46,1,,,,
47,-,Rocio Silva & Hermanas Silvas,Hermana Mía,-,39,6,,,,
48,down,"Adam Woch & Robert Guzik, Adam Woch & Robert Guzik",Baião de Gude (feat. Marek Napiorkowski & Bodek Janke),34,34,2,,,,
49,down,Hakuna Group Music,Forofos,35,35,2,,,,
50,-,Yolanda Ivon,Quiero Ser Tu Corazón (Live),-,50,2,,,,
51,down,La Orquesta Saraguey & Salsa Prime,Que Clase de Mujer Eres Tú,27,27,2,,,,
52,-,Kata,Regresarás,-,43,1,,,,
