Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Vienes y Te Vas,1,1,89,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,153,,,,
3,down,Polo Montañez,Un Monton De Estrellas,2,1,155,,,,
4,down,Manu Chao,Me Gustas Tu,3,2,155,,,,
5,up,Rema,Calm Down,57,1,20,,,,
6,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,3,154,,,,
7,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],11,1,149,,,,
8,down,Los Hijos del Sol,Cariñito,6,1,150,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,146,,,,
10,down,William Luna,Linda Mi Cholita,8,4,89,,,,
11,down,Pelo D'Ambrosio,Al Mundial,9,3,154,,,,
12,down,Raffaella Carrà,Fiesta,10,3,152,,,,
13,down,Nicola Di Bari,El Corazon es un Gitano,12,4,150,,,,
14,down,Eva Ayllón,La Flor de la Canela,13,3,155,,,,
15,up,Los Mirlos,La Danza de los Mirlos,32,10,143,,,,
16,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],14,9,155,,,,
17,-,Gülay Sezer,Cesaretin Var Mi Aska,-,17,1,,,,
18,down,Nicola Di Bari,El Ultimo Romantico,15,6,153,,,,
19,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",16,11,155,,,,
20,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),17,3,121,,,,
21,down,Nicola Di Bari,Lisa de los Ojos Azules,18,6,154,,,,
22,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,19,8,150,,,,
23,down,Los Destellos,Elsa,21,7,152,,,,
24,down,Rusted Root,Send Me On My Way,20,6,97,,,,
25,-,Jannat,Ayeshni Aktar,-,25,1,,,,
26,down,Eva Ayllón,Fina Estampa,23,7,153,,,,
27,down,Belanova,Rosa Pastel,24,11,149,,,,
28,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],26,1,52,,,,
29,up,Jimmy Fontana,Il Mondo,62,19,111,,,,
30,down,Cirque du Soleil,Alegria,27,9,155,,,,
31,down,Los Ases del Perú,Perú Campeón,28,9,114,,,,
32,down,Los Shapis,El Aguajal,29,14,155,,,,
33,down,Donny Caballero,El Preferido de la Suegra,30,10,57,,,,
34,up,Kumbia Boruka,El Remedio,53,34,2,,,,
35,down,Manu Chao,Clandestino,31,11,148,,,,
36,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,33,11,114,,,,
37,-,Don Guillermo y Su Conjunto,Parranda de Carnaval: El Cilulo / El Gavilán,-,34,8,,,,
38,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,20,153,,,,
39,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,26,52,,,,
40,up,Nazia Hassan,Disco Deewane,80,18,18,,,,
41,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,36,15,114,,,,
42,down,Lucha Reyes,Mi Última Canción,39,8,149,,,,
43,-,Wilma Contreras,Amor y Pasión,-,43,1,,,,
44,-,Olga Tañón,Vivo la Vida,-,44,1,,,,
45,down,Alberto Barros,Por Retenerte,41,21,153,,,,
46,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,42,16,152,,,,
47,-,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Avilés) [Live],-,47,2,,,,
48,down,Manu Chao,Me Llaman Calle,44,38,50,,,,
49,down,Nicola Di Bari,Trotamundo,45,12,147,,,,
50,down,Belanova,Por Ti,46,24,147,,,,
51,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,47,24,113,,,,
52,down,Chaqueta,Guajira Pa' Mi Barrio,49,14,144,,,,
53,down,Charles Aznavour,Venecia sin ti,50,13,123,,,,
54,-,Demis Roussos,Forever and Ever,-,29,9,,,,
55,up,Juan Pinilla,Hijos de Gades,75,55,2,,,,
56,down,Yves Montand,Bella ciao,51,15,144,,,,
57,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,54,20,140,,,,
58,down,Raffaella Carrà,0303456,55,14,139,,,,
59,down,Olga Tañón,La Gran Fiesta,34,22,17,,,,
60,down,Palito Ortega,Por Muchas Razones Te Quiero,56,30,6,,,,
61,down,Olaya Sound System,Jacarandá,58,22,102,,,,
62,-,Cholos Andinos,Valicha,-,53,9,,,,
63,up,Juan León Mera & Antonio Neumane,Himno Nacional de Ecuador,63,63,2,,,,
64,down,Antologia & Agua Marina,Falso Amor,25,4,34,,,,
65,down,Olga Tañón,Mi Forma de Ser,22,18,21,,,,
66,down,Manu Chao,Bongo Bong,59,24,127,,,,
67,-,Tamer Hosny,Ana Wala Aref,-,67,1,,,,
68,-,FanChants: Alianza Fans,Corazón Alianza Lima,-,39,1,,,,
69,-,Raúl Villarán,Salsa Íntima,-,58,6,,,,
70,down,Grupo Shalom Cúcuta,Tu Armadura (Live),48,48,2,,,,
71,-,freedom orchestra,VIDEO KILLED THE RADIO STAR,-,54,1,,,,
72,down,Gal Costa,Festa Do Interior,60,29,114,,,,
73,up,La Trinchera Norte,"Yo Soy del Norte / Lolo, Lolo, Lolo",90,47,3,,,,
74,-,freedom orchestra,THE NEVER ENDING STORY,-,56,1,,,,
75,down,Manu Chao,Clandestino,61,50,129,,,,
76,-,freedom orchestra,WE BUILT THIS CITY,-,57,1,,,,
77,-,Olga Tañón,Que Me Quiten Lo Bailao,-,31,2,,,,
78,-,freedom orchestra,XANADU,-,58,1,,,,
79,-,Noa,Beautiful That Way,-,79,1,,,,
80,-,freedom orchestra,SUNDAY MORNING,-,59,1,,,,
81,-,Noche Azul,Chiquilina,-,81,2,,,,
82,-,Noa,Uno Queriendo Ser Dos (feat. Solis String Quartet) [Live in Israël],-,82,1,,,,
83,-,Noa,Eye In the Sky,-,83,1,,,,
84,-,Nicomedes Santa Cruz,Alianza Lima,-,53,3,,,,
85,-,Noa,I Don't Know,-,85,1,,,,
86,-,Noche Azul,Cholita,-,86,1,,,,
87,down,Dragon Ball Z & Dragon Ball,Cha-La Head-Cha-La,85,28,6,,,,
88,-,Jimmy Fontana,Che Sarà,-,88,1,,,,
89,down,Maximo Paitán,Si las Aves Te Alaban,37,37,2,,,,
90,down,Grupo Niche,Sin Sentimientos (Radio Edit),86,42,5,,,,
91,down,Wayanay,Bravíos,40,40,2,,,,
92,down,Yawar,La Fiesta del Tayta,43,43,2,,,,
93,down,ザ・ハイヴス,ティック・ティック・ブーン,52,17,86,,,,
94,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],64,31,112,,,,
95,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),68,24,81,,,,
96,down,Enzo Carella,Oggi non e' domani,87,87,2,,,,
