Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,42,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,174,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,19,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,168,,,,
5,down,Los Hijos del Sol,Cariñito,4,1,172,,,,
6,down,Pelo D'Ambrosio,Al Mundial,5,3,176,,,,
7,up,Raffaella Carrà,Fiesta,7,3,174,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,3,176,,,,
9,up,Nicola Di Bari,El Corazon es un Gitano,9,4,172,,,,
10,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),13,3,143,,,,
11,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],10,9,177,,,,
12,down,Nicola Di Bari,El Ultimo Romantico,11,6,175,,,,
13,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",12,11,177,,,,
14,up,Nicola Di Bari,Lisa de los Ojos Azules,14,6,176,,,,
15,up,Los Destellos,Elsa,15,7,172,,,,
16,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],17,1,72,,,,
17,up,Eva Ayllón,Fina Estampa,53,7,175,,,,
18,up,Rusted Root,Send Me On My Way,18,7,119,,,,
19,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,19,1,,,,
20,down,Cirque du Soleil,Alegria,19,9,177,,,,
21,down,Polo Montañez,Un Monton De Estrellas,20,1,177,,,,
22,down,Los Mirlos,La Danza de los Mirlos,21,10,164,,,,
23,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,20,175,,,,
24,-,"Musica Relajante, Sonidos Naturaleza & Relajante Academia de Música Zen",Sinfonía Al Amanecer,-,24,1,,,,
25,down,Alberto Barros,Por Retenerte,23,21,175,,,,
26,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,24,16,174,,,,
27,down,Nicola Di Bari,Trotamundo,25,16,169,,,,
28,down,Chaqueta,Guajira Pa' Mi Barrio,26,14,166,,,,
29,down,Charles Aznavour,Venecia sin ti,27,13,145,,,,
30,down,Yves Montand,Bella ciao,28,15,166,,,,
31,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,29,20,162,,,,
32,up,Olga Tañón,Mi Forma de Ser,51,18,29,,,,
33,down,Raffaella Carrà,0303456,30,14,161,,,,
34,down,Jimmy Fontana,Il Mondo,32,19,128,,,,
35,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],33,31,127,,,,
36,-,Ana Kiro,Que Digan Misa,-,36,1,,,,
37,down,Grupo Pacha,La anaconda,34,8,50,,,,
38,-,"El Chombo, Shelow Shaq & Maffio",Chacarron 3.0 (feat. Andy's Val),-,38,6,,,,
39,up,Eva Ayllón,José Antonio,56,35,62,,,,
40,up,Tropicana del Swing,El machito,42,40,2,,,,
41,-,Celtic Woman,Vivaldi's Rain,-,23,1,,,,
42,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,42,4,,,,
43,-,Olga Tañón,La Gran Fiesta,-,22,20,,,,
44,-,Yubitza Hernández,TAURO,-,44,1,,,,
45,-,La Trinchera Norte,Todas las Campañas Que Viví,-,45,3,,,,
46,-,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,-,46,1,,,,
47,-,Yubitza Hernández,NOCHE LARGA,-,47,1,,,,
48,up,Belanova,Rosa Pastel,52,11,166,,,,
49,-,Yubitza Hernández,DROGA ADICTIVA,-,49,1,,,,
50,-,La Trinchera Norte,"Tenemos Que Ganar / Tú Eres Lo Más Grande de Mi Vida / Dale ""U"", Dale ""U"", Dale ""U"" / Otra Vez Salí Campeón / Hoy Te He Venido a Ver",-,50,1,,,,
51,-,"Toccata and Fugue, Haunted Organ & Dracula Organ",Dracula Bach Organ,-,28,2,,,,
52,-,Ape Chimba,Amoriri,-,52,1,,,,
53,-,Ayra Starr,Rush,-,41,5,,,,
54,down,Karina Fernández,Flor de Retama,35,24,83,,,,
55,-,Teddy Specter,Chocho Loco (feat. Sequential),-,46,4,,,,
56,-,Bongo Botrako,Todos los días sale el sol,-,36,3,,,,
57,-,Alison Hinds,Faluma,-,57,2,,,,
58,-,Miko Mission,How old are you,-,58,1,,,,
59,down,Manu Chao,Me Gustas Tu,44,2,177,,,,
60,down,Gustavo Urbina,Marinera Limeña,54,54,3,,,,
61,down,Bibi Tanga & The Selenites,My Heart Is Jumping,49,49,2,,,,
