Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,2,1,57,,,,
2,down,William Luna,Vienes y Te Vas,1,1,57,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,57,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,57,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,1,57,,,,
6,down,William Luna,Linda Wawita,5,4,57,,,,
7,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,3,56,,,,
8,up,William Luna,Valicha,21,8,48,,,,
9,down,William Luna,De la Nada,7,4,57,,,,
10,down,Los Hijos del Sol,Cariñito,9,1,55,,,,
11,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),34,3,32,,,,
12,down,Rupee,Tempted to Touch,10,3,57,,,,
13,down,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",12,5,56,,,,
14,down,Pelo D'Ambrosio,Al Mundial,13,3,57,,,,
15,down,Raffaella Carrà,Fiesta,14,3,56,,,,
16,down,William Luna,Linda Mi Cholita,15,4,57,,,,
17,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),17,2,55,,,,
18,up,Eva Ayllón,La Flor de la Canela,19,3,57,,,,
19,-,Grupo Pacha,La anaconda,-,8,13,,,,
20,up,Nicola Di Bari,El Corazon es un Gitano,20,4,53,,,,
21,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],22,9,57,,,,
22,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",24,11,57,,,,
23,up,Noche de Brujas,Me Gusta Todo de Ti,28,12,55,,,,
24,up,Nicola Di Bari,El Ultimo Romantico,26,6,55,,,,
25,down,William Luna,Mi Valentín,16,5,56,,,,
26,up,William Luna,Sin Tu Amor,27,11,57,,,,
27,up,Nicola Di Bari,Lisa de los Ojos Azules,29,6,57,,,,
28,up,Eva Ayllón,Fina Estampa,30,7,55,,,,
29,up,Los Destellos,Elsa,32,7,56,,,,
30,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,33,8,55,,,,
31,up,Cirque du Soleil,Alegria,35,9,57,,,,
32,up,Los Shapis,El Aguajal,36,14,57,,,,
33,up,Belanova,Rosa Pastel,37,11,52,,,,
34,up,Los Ases del Perú,Perú Campeón,38,9,18,,,,
35,up,Manu Chao,Clandestino,39,11,55,,,,
36,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,20,56,,,,
37,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,43,15,19,,,,
38,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],75,1,57,,,,
39,up,Alberto Barros,Por Retenerte,42,21,56,,,,
40,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,41,11,19,,,,
41,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,44,16,55,,,,
42,up,Belanova,Por Ti,46,24,51,,,,
43,up,Lucha Reyes,Mi Última Canción,47,8,52,,,,
44,up,Nicola Di Bari,Trotamundo,48,12,50,,,,
45,up,Chaqueta,Guajira Pa' Mi Barrio,49,14,48,,,,
46,up,Charles Aznavour,Venecia sin ti,50,13,27,,,,
47,-,Rusted Root,Send Me On My Way,-,6,1,,,,
48,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,52,24,19,,,,
49,up,Yves Montand,Bella ciao,53,15,48,,,,
50,up,Los Mirlos,La Danza de los Mirlos,56,10,47,,,,
51,up,William Luna,Como Si No Supiera,62,22,43,,,,
52,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,64,20,45,,,,
53,up,Raffaella Carrà,0303456,65,14,45,,,,
54,up,Willy Noriega,Corazón mio,84,15,28,,,,
55,up,Manu Chao,Clandestino,85,50,43,,,,
56,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],86,31,26,,,,
57,up,Manu Chao,Bongo Bong,100,24,39,,,,
58,-,Jimmy Fontana,Il Mondo,-,19,29,,,,
59,-,Gal Costa,Festa Do Interior,-,29,26,,,,
60,-,William Luna,No Me Mientas,-,30,37,,,,
61,-,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,-,6,30,,,,
62,-,Joe Vasconcellos,Huellas,-,19,27,,,,
63,-,Los Kjarkas,Ave de cristal,-,26,26,,,,
64,-,Olaya Sound System,Jacarandá,-,22,19,,,,
65,-,Dschinghis Khan,Moskau,-,34,20,,,,
66,-,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,-,52,18,,,,
67,-,La Pegatina,Y se fue,-,40,13,,,,
68,-,Karina Fernández,Flor de Retama,-,24,13,,,,
69,-,Edwin Montoya,Adiós Pueblo de Ayacucho,-,30,16,,,,
70,-,Eva Ayllón,José Antonio,-,35,14,,,,
71,-,Los Ilusionistas,Colegiala,-,25,17,,,,
72,-,Lucha Reyes,Regresa,-,9,21,,,,
73,-,Manu Chao,Desaparecido,-,37,12,,,,
74,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,26,17,,,,
75,-,Tito La Rosa,Machu Picchu,-,75,1,,,,
76,-,Gente de Zona,Ponte bonita,-,21,10,,,,
77,-,Los Kjarkas,Wayayay,-,35,11,,,,
78,-,Belanova,Me Pregunto,-,18,11,,,,
79,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,29,8,,,,
80,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,24,8,,,,
81,-,Sexto Sentido,Yemaya En Sol Menor,-,81,1,,,,
82,-,Gipsy Kings,Bamboleo,-,70,1,,,,
83,-,Los Ribereños,Silbando,-,26,6,,,,
84,-,William Luna,No Vuelvas Mas,-,32,3,,,,
85,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,56,,,,
86,-,Los Morochucos,Cuando Llora Mi Guitarra,-,86,1,,,,
87,-,Leon Gieco,Ojo Con los Orozco,-,28,1,,,,
88,-,Nicola Di Bari,Zingara,-,17,2,,,,
89,-,Nicola Di Bari,Un Gran Amor y Nada Mas,-,38,5,,,,
90,down,Luis Abanto Morales,Cholo Soy,11,6,55,,,,
91,-,Hot Water,Wamkelekile,-,39,2,,,,
92,-,Paquito Guzmán,Esa Mujer,-,88,1,,,,
93,-,Julio Sosa,Dios te salve mi hijo (Remastered),-,93,1,,,,
94,down,William Luna,Ama Kiriwaychu Mamita,18,13,55,,,,
95,-,Elenco Blanquiazul,De la Victoria a la Gloria,-,29,3,,,,
96,down,Rainer Scheurenbrand,Taita Inti,63,63,2,,,,
97,-,Luna Santa,Bruja,-,46,2,,,,
98,-,Luna Santa,Una Con la Tierra,-,74,1,,,,
99,-,La Otra Nota,Fija Tus Ojos,-,99,1,,,,
100,-,Chacalón y la Nueva Crema,A Trabajar,-,45,3,,,,
