Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,219,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,65,,,,
3,up,Rupee,Tempted to Touch,4,3,214,,,,
4,down,Los Hijos del Sol,Cariñito,3,1,217,,,,
5,up,Raffaella Carrà,Fiesta,6,3,218,,,,
6,up,Pelo D'Ambrosio,Al Mundial,7,3,221,,,,
7,up,Polo Montañez,Un Monton De Estrellas,15,1,223,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,214,,,,
9,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,3,222,,,,
10,down,Nicola Di Bari,El Corazon es un Gitano,5,4,218,,,,
11,up,Eva Ayllón,La Flor de la Canela,11,3,222,,,,
12,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],12,9,223,,,,
13,up,Nicola Di Bari,El Ultimo Romantico,13,6,221,,,,
14,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",14,11,223,,,,
15,up,Nicola Di Bari,Lisa de los Ojos Azules,30,6,222,,,,
16,up,Los Destellos,Elsa,16,7,218,,,,
17,up,Rusted Root,Send Me On My Way,17,6,161,,,,
18,up,Eva Ayllón,Fina Estampa,18,7,221,,,,
19,up,Manu Chao,Me Gustas Tu,24,2,220,,,,
20,down,Cirque du Soleil,Alegria,19,9,223,,,,
21,down,Los Mirlos,La Danza de los Mirlos,20,10,206,,,,
22,-,Martin Style,SI NO ESTAS DJ MARTIN STYLE (Remix),-,22,1,,,,
23,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,20,221,,,,
24,-,Illapu,Cariquima,-,24,1,,,,
25,down,Alberto Barros,Por Retenerte,22,21,221,,,,
26,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,23,16,220,,,,
27,-,Vionaíka Martínez & Trío Trovarroco,Silencio,-,27,1,,,,
28,down,Nicola Di Bari,Trotamundo,25,12,215,,,,
29,down,Chaqueta,Guajira Pa' Mi Barrio,27,14,212,,,,
30,down,Charles Aznavour,Venecia sin ti,28,13,191,,,,
31,down,Raffaella Carrà,0303456,29,14,204,,,,
32,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,32,20,208,,,,
33,up,Jimmy Fontana,Il Mondo,33,19,172,,,,
34,up,Gal Costa,Festa Do Interior,34,29,181,,,,
35,up,Antologia & Agua Marina,Falso Amor,36,4,77,,,,
36,-,Los Beta 5,"Costa, sierra y montaña",-,36,1,,,,
37,up,Grupo Pacha,La anaconda,37,8,90,,,,
38,-,Los Beta 5,Hermosa cumbia,-,38,1,,,,
39,-,Los Beta 5,Pájaro bonito,-,39,1,,,,
40,-,Los Beta 5,La tierra de mis amores,-,40,1,,,,
41,up,Flavia Laos & Asmir Young,Afterparty,41,40,2,,,,
42,up,Pooh,Tantos Deseos De Ella,42,42,2,,,,
43,-,Os Paralamas do Sucesso,Trac-Trac (Track Track),-,40,3,,,,
44,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],39,31,171,,,,
45,up,Diableros Jujeños,Oye Mujer (Caporal),61,42,2,,,,
46,-,Jeinson Manuel,Amor Lunático,-,32,7,,,,
47,-,Teddy Specter,Chocho Loco (feat. Sequential),-,46,8,,,,
48,-,"Arturo ""Zambo"" Cavero & Lucila Campos",Chacombo,-,48,1,,,,
49,-,Illapu,Volveré a Encontrarte,-,49,2,,,,
50,-,Masaladosa,Ganga Mata,-,50,1,,,,
51,down,Manu Chao,Bongo Bong,50,24,147,,,,
52,-,Gerardo Coronado,Mis Algarrobos (En Vivo),-,29,1,,,,
53,down,Eva Ayllón,José Antonio,44,35,103,,,,
54,-,Pedro Guerra,Fina Estampa,-,47,2,,,,
55,up,Diableros Jujeños & Los Tekis,No Te Vayas,60,55,2,,,,
56,up,Luciano Quispe,Mi Florcita Viva,62,56,2,,,,
57,down,Gran Orquesta Internacional,Porque Te Vas (feat. Pedro Loli),9,9,2,,,,
58,-,Marco Zunino & Rossana Fernández Maldonado,Para Quererte Más,-,58,1,,,,
59,-,Luis Ayvar Alfaro,Caja Llaqta,-,59,1,,,,
60,down,Afro 23 & Nesty,Lo Que Se Comenta,31,31,2,,,,
61,down,Lucy Young,El Me Mintió,35,35,2,,,,
62,down,Duo Ayacucho,Carnavales Ayacuchanos,52,52,7,,,,
63,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,5,8,,,,
64,-,Ivan y Sus Bam Band,Encumbiao / Por las Buenas,-,52,2,,,,
65,down,Domi de Ángeles,Lady Laura (Guitar Version),63,63,2,,,,
66,down,Domi de Ángeles,Titanic (Guitar Version),64,64,2,,,,
67,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,57,8,175,,,,
