Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,85,,,,
2,up,Manu Chao,Me Gustas Tu,2,2,85,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,85,,,,
4,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,3,3,84,,,,
5,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",7,5,84,,,,
6,down,Los Hijos del Sol,Cariñito,5,1,83,,,,
7,down,Rupee,Tempted to Touch,6,3,85,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,84,,,,
9,up,Eva Ayllón,La Flor de la Canela,15,3,85,,,,
10,down,Pelo D'Ambrosio,Al Mundial,9,3,85,,,,
11,down,Raffaella Carrà,Fiesta,10,3,83,,,,
12,up,Luis Abanto Morales,Cholo Soy,12,6,82,,,,
13,up,Eva Ayllón,Fina Estampa,22,7,83,,,,
14,up,Nicola Di Bari,El Corazon es un Gitano,14,4,80,,,,
15,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),19,2,83,,,,
16,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],16,9,85,,,,
17,up,Nicola Di Bari,El Ultimo Romantico,17,6,83,,,,
18,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",18,11,85,,,,
19,up,William Luna,Mi Valentín,33,5,84,,,,
20,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],11,1,84,,,,
21,-,Eva Ayllón,La Quiero a Morir,-,21,1,,,,
22,down,Nicola Di Bari,Lisa de los Ojos Azules,20,6,85,,,,
23,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,21,8,81,,,,
24,down,Los Destellos,Elsa,23,7,84,,,,
25,down,William Luna,Ama Kiriwaychu Mamita,13,13,83,,,,
26,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,26,33,,,,
27,down,Belanova,Rosa Pastel,25,11,80,,,,
28,down,Cirque du Soleil,Alegria,26,9,85,,,,
29,down,Rusted Root,Send Me On My Way,27,6,29,,,,
30,-,Elenco Blanquiazul,De la Victoria a la Gloria,-,29,11,,,,
31,down,Los Shapis,El Aguajal,28,14,85,,,,
32,-,Los Intimos,"Alianza Campeón (Se Va, Se Va)",-,32,12,,,,
33,down,Los Ases del Perú,Perú Campeón,29,9,46,,,,
34,-,Eva Ayllón,Sobreviviré (Yo Viviré),-,34,1,,,,
35,down,Manu Chao,Clandestino,30,11,81,,,,
36,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,20,84,,,,
37,-,Eva Ayllón,El Triste,-,37,1,,,,
38,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,34,11,47,,,,
39,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,32,15,47,,,,
40,-,Eva Ayllón,El Chico Chévere,-,40,1,,,,
41,-,Esvilda Ávila,Lloro por Tu Amor,-,41,1,,,,
42,down,Alberto Barros,Por Retenerte,35,21,84,,,,
43,-,Antaras Andinas de Cajamarca,Hierba Buenita del Campo,-,43,1,,,,
44,down,Lucha Reyes,Mi Última Canción,36,8,80,,,,
45,-,Eva Ayllón,Contra la Corriente,-,45,1,,,,
46,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,37,16,83,,,,
47,down,Belanova,Por Ti,39,24,79,,,,
48,down,Manu Chao,Me Llaman Calle,40,38,22,,,,
49,-,Eva Ayllón,Sin un Reproche / Yo Tengo una Pena / Cariño Malo,-,49,1,,,,
50,down,Nicola Di Bari,Trotamundo,41,12,78,,,,
51,up,Los Mirlos,La Danza de los Mirlos,77,10,75,,,,
52,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,86,24,45,,,,
53,down,Chaqueta,Guajira Pa' Mi Barrio,42,14,75,,,,
54,down,Charles Aznavour,Venecia sin ti,43,13,55,,,,
55,down,Yves Montand,Bella ciao,45,15,76,,,,
56,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,80,20,72,,,,
57,-,DJ Vix & Renu,Kendhey Ne Naina (2001 Mix) - Renu,-,57,1,,,,
58,down,Lorenzo Ferrara,Girei (Pain's Theme),54,54,2,,,,
59,down,Raffaella Carrà,0303456,48,14,72,,,,
60,up,Lucho Quequezana,Mantaro,79,56,2,,,,
61,up,Silverio Urbina. el Cantautor Romántico,Linda Flor,90,11,14,,,,
62,-,Eva Ayllón,Callejón de un Solo Caño / Jarana / Trokimoki,-,62,1,,,,
63,-,Zucchero,Rossa Mela Della Sera,-,61,1,,,,
64,-,Nicomedes Santa Cruz,Alianza Lima,-,53,2,,,,
65,-,Eva Ayllón,Rebeca / Bandida / Pasión de Hinojos,-,65,1,,,,
66,-,Fausto,Susana,-,35,1,,,,
67,-,William Luna,Valicha,-,8,70,,,,
68,down,Karina Fernández,Flor de Retama,24,24,32,,,,
69,down,Willy Noriega,Corazón mio,49,15,54,,,,
70,down,William Luna,Como Si No Supiera,50,22,70,,,,
71,down,Manu Chao,Clandestino,52,50,69,,,,
72,down,Joaquín Sabina,José Antonio,69,47,4,,,,
73,down,Manu Chao,Bongo Bong,53,24,65,,,,
74,-,Trudy Palomino,Pachakuyuq,-,74,1,,,,
75,-,Diego Moreno,Bella Chao,-,44,2,,,,
76,-,Diego Moreno,Bella ciao (2020),-,76,1,,,,
77,down,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,58,6,56,,,,
78,-,Sosimo Sacramento,Quédate Mi Amor,-,78,2,,,,
79,-,Txarango,Ulls de corall (feat. Alba Reche),-,79,1,,,,
80,-,Papa Wemba,Yolele,-,80,1,,,,
81,-,Quantic,Westbound Train,-,81,1,,,,
82,-,Patrick Feeney,I Loved Her First,-,82,1,,,,
83,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,-,83,1,,,,
84,-,Cholos Andinos,El Condor Pasa,-,63,1,,,,
85,up,Fondo Flamenco,Mi Estrella Blanca,92,85,2,,,,
86,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],55,31,51,,,,
87,down,ザ・ハイヴス,ティック・ティック・ブーン,47,17,19,,,,
88,-,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,-,75,5,,,,
89,-,The Soundtrackers Band,"La Lista de Schindler (From ""La Lista de Schindler"")",-,56,5,,,,
90,-,Tribilin Sound,Peruvian Dream,-,90,1,,,,
91,-,Markus Teschner,Dream,-,91,1,,,,
92,up,Tarante Groove Machine,Babylon (feat. Malabi Tropical),93,92,2,,,,
93,down,Jimmy Fontana,Il Mondo,59,19,53,,,,
94,down,Gal Costa,Festa Do Interior,70,29,50,,,,
95,down,Eva Ayllón,Cariño Malo (feat. Jean Pierre Magnet),57,57,2,,,,
96,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),76,24,22,,,,
97,down,Olaya Sound System,Jacarandá,81,22,43,,,,
98,down,Joe Vasconcellos,Huellas,83,19,49,,,,
99,down,La Trinchera Norte,"Introducción / Soy Merengue Desde Chiquitito / Canta Conmigo / Oh Universitario / Esta Barra No Te Deja de Alentar / Hijos Nuestros / Dale ""U"", Dale ""U"", Dale ""U""",44,19,2,,,,
100,down,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,84,52,37,,,,
