Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Vienes y Te Vas,3,1,39,,,,
2,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),5,2,38,,,,
3,down,William Luna,Niñachay,1,1,39,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,1,39,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,39,,,,
6,up,Manu Chao,Me Gustas Tu,6,2,39,,,,
7,up,William Luna,Linda Wawita,7,4,39,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,2,38,,,,
9,up,William Luna,Linda Mi Cholita,18,4,39,,,,
10,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,30,8,37,,,,
11,down,William Luna,De la Nada,8,4,39,,,,
12,up,William Luna,Valicha,22,8,30,,,,
13,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],25,1,39,,,,
14,up,La Mosca Tsé-Tsé,Para No Verte Más,15,6,34,,,,
15,down,Los Hijos del Sol,Cariñito,9,1,37,,,,
16,up,Luis Abanto Morales,Cholo Soy,27,6,37,,,,
17,down,Rupee,Tempted to Touch,12,3,39,,,,
18,down,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",13,5,38,,,,
19,down,Nicola Di Bari,El Corazon es un Gitano,10,4,36,,,,
20,down,Pelo D'Ambrosio,Al Mundial,16,3,39,,,,
21,down,Raffaella Carrà,Fiesta,17,3,38,,,,
22,up,Eva Ayllón,Fina Estampa,34,7,39,,,,
23,down,Eva Ayllón,La Flor de la Canela,19,3,39,,,,
24,up,Alberto Barros,Por Retenerte,45,21,38,,,,
25,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],20,9,39,,,,
26,down,La Mosca Tse-Tse,Yo Te Quiero Dar,23,9,39,,,,
27,-,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,-,24,1,,,,
28,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",24,11,39,,,,
29,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,29,1,,,,
30,down,Nicola Di Bari,El Ultimo Romantico,26,6,37,,,,
31,down,William Luna,Mi Valentín,28,5,38,,,,
32,down,William Luna,Sin Tu Amor,29,11,39,,,,
33,down,Noche de Brujas,Me Gusta Todo de Ti,31,12,37,,,,
34,down,La Mosca Tse-Tse,Baila Para Mi,32,13,38,,,,
35,down,Nicola Di Bari,Lisa de los Ojos Azules,33,6,39,,,,
36,-,Karina Fernández,Flor de Retama,-,24,4,,,,
37,-,Olaya Sound System,Jacarandá,-,22,8,,,,
38,-,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,-,6,18,,,,
39,-,Inca The Peruvian Ensemble,Vaso De Cristal,-,39,1,,,,
40,-,Los Ardiles,Como No Te Voy a Querer,-,40,1,,,,
41,-,Lounge Café de Luxe,Erotika,-,41,1,,,,
42,up,Eva Ayllón,La Perla del Chira,80,35,2,,,,
43,-,Los Ardiles,Se Llama Perú,-,43,1,,,,
44,-,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,-,11,1,,,,
45,-,Eva Ayllón,Medley: La Flor de la Canela / Fina Estampa,-,45,1,,,,
46,-,Voces Veracruzanas,El Jarabillo de Tres (Son Michoacano),-,46,1,,,,
47,-,Natalia Barrionuevo,Mensaje de Chacarera,-,47,1,,,,
48,-,Oscar Aviles & Arturo “Zambo” Cavero,El Chacombo,-,31,1,,,,
49,-,Chabuca Granda & Oscar Aviles,La Flor de la Canela,-,15,1,,,,
50,down,Belanova,Rosa Pastel,38,11,34,,,,
51,up,World Music Ensemble,Happy Birthday to You (Salsa Version),75,50,2,,,,
52,down,Los Destellos,Elsa,35,7,39,,,,
53,-,Los Kjarkas,Wayayay,-,35,2,,,,
54,down,Cirque du Soleil,Alegria,36,9,39,,,,
55,-,Belanova,Niño,-,42,1,,,,
56,down,Johannes Linstead,Andalucia,54,54,2,,,,
57,up,Jesse Cook,Hembra,57,57,2,,,,
58,up,Jesse Cook,Breeze from Saintes Maries,59,58,2,,,,
59,-,Belanova,Miedo,-,56,1,,,,
60,up,Jesse Cook,Brio,60,60,2,,,,
61,up,Grupo Pacha,La anaconda,88,8,12,,,,
62,down,Jesse Cook,Mario Takes a Walk,61,58,2,,,,
63,-,Raúl García Zárate,El Cóndor Pasa,-,52,3,,,,
64,-,William Luna,Hasta el Final,-,47,3,,,,
65,-,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),-,4,6,,,,
66,-,Augusto Polo Campos,Ésta Es Mi Tierra,-,42,1,,,,
67,up,Domenico Modugno,Il maestro di violino,68,65,2,,,,
68,-,Los Troveros del Perú,Feliz Cumpleaños,-,16,7,,,,
69,-,"Edith Barr, Maria Obregon & Ruben Flores",Mi Perú,-,57,2,,,,
70,down,Belanova,Por Ti,56,24,33,,,,
71,-,"Felix Casaverde, Victor ""Coco"" Salazar, Lucho González & Ramon Stagnaro",Himno Nacional del Perú,-,66,2,,,,
72,down,Los Shapis,El Aguajal,37,14,39,,,,
73,-,Dschinghis Khan,Moskau,-,34,8,,,,
74,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,3,17,,,,
75,-,Los Zañartu,Cuenta Conmigo Perú,-,50,1,,,,
76,-,Eva Ayllón,Estrellita del Sur / Estrella de Amor / Pobre Corazón,-,76,1,,,,
77,-,Banda de la Escuela Naval del Peru,Escuadra Peruana,-,54,2,,,,
78,-,Katy Jara,Vas a Llorar,-,78,2,,,,
79,down,Yannis Parios,Diplo Krevvati,74,74,2,,,,
80,-,Katy Jara,Me Da Igual,-,80,1,,,,
81,-,Salsa,Mamacita,-,81,1,,,,
82,-,"Arturo ""Zambo"" Cavero",Medley: La Comadre Cocoliche / El Cachombo / Pancha Remolino / La Burundanga,-,64,1,,,,
83,-,Cholo Berrocal,El Pastorcito (Remastered),-,83,1,,,,
84,-,"Isidoro ""El Cholo"" Berrocal",Payaso,-,16,1,,,,
85,-,Dschinghis Khan,Dschinghis Khan,-,85,1,,,,
86,-,Los Ovnis,Minero,-,86,1,,,,
87,up,Raúl García Zárate,Valicha,92,28,2,,,,
88,-,Los Heraldos Del Rey,Castillo Fuerte Es Nuestro Señor,-,88,1,,,,
89,-,Tuna de la Universidad Privada de Tacna,Viva el Perú y sereno,-,89,1,,,,
90,-,Jhovan Thomasevisch,Chabuca Limeña (Folclore Contemporáneo),-,90,1,,,,
91,-,El Curi,En la Taberna del Puerto,-,91,1,,,,
92,-,Los Condores,Condor Pasa,-,85,1,,,,
93,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,3,39,,,,
94,-,María Juana,Idilio,-,48,3,,,,
95,-,Los Ardiles,"Que Viva el Perú, Señores",-,95,1,,,,
96,-,Los Aguirre,"Es el Fúbol / Vamos Boys / Arriba Alianza / Y Dale ""U"" / Perú Campeón (Medley de Polkas Deportivas)",-,74,1,,,,
97,-,Inkakenas,"Alma, Corazón y Vida",-,73,2,,,,
98,-,Cholos Andinos,Cuando Floresca el Chuno,-,98,1,,,,
99,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,20,38,,,,
100,-,Katy Jara,Me Emborrachare,-,100,1,,,,
