Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,63,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,63,,,,
3,up,Manu Chao,Me Gustas Tu,11,2,63,,,,
4,up,William Luna,De la Nada,6,4,63,,,,
5,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,3,62,,,,
6,down,William Luna,Linda Wawita,5,4,63,,,,
7,up,Los Hijos del Sol,Cariñito,7,1,61,,,,
8,up,Rupee,Tempted to Touch,9,3,63,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,63,,,,
10,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",10,5,62,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,2,62,,,,
12,up,Pelo D'Ambrosio,Al Mundial,13,3,63,,,,
13,up,Raffaella Carrà,Fiesta,14,3,62,,,,
14,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),15,2,61,,,,
15,up,Eva Ayllón,La Flor de la Canela,16,3,63,,,,
16,up,William Luna,Valicha,18,8,54,,,,
17,up,Nicola Di Bari,El Corazon es un Gitano,19,4,59,,,,
18,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],20,9,63,,,,
19,up,Rusted Root,Send Me On My Way,38,6,7,,,,
20,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",21,11,63,,,,
21,down,Nicola Di Bari,El Ultimo Romantico,17,6,61,,,,
22,up,William Luna,Mi Valentín,22,5,62,,,,
23,up,William Luna,Sin Tu Amor,23,11,63,,,,
24,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],25,1,63,,,,
25,up,Nicola Di Bari,Lisa de los Ojos Azules,26,6,63,,,,
26,up,Eva Ayllón,Fina Estampa,28,7,61,,,,
27,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,29,8,61,,,,
28,down,Los Mirlos,La Danza de los Mirlos,27,10,53,,,,
29,up,Los Destellos,Elsa,30,7,62,,,,
30,up,Cirque du Soleil,Alegria,32,9,63,,,,
31,up,Los Shapis,El Aguajal,34,14,63,,,,
32,up,Belanova,Rosa Pastel,35,11,58,,,,
33,up,Los Ases del Perú,Perú Campeón,36,9,24,,,,
34,up,Manu Chao,Clandestino,37,11,61,,,,
35,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,20,62,,,,
36,up,William Luna,Ama Kiriwaychu Mamita,40,13,61,,,,
37,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,24,15,25,,,,
38,up,Alberto Barros,Por Retenerte,41,21,62,,,,
39,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,42,11,25,,,,
40,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,43,16,61,,,,
41,up,Belanova,Por Ti,45,24,57,,,,
42,up,Lucha Reyes,Mi Última Canción,47,8,58,,,,
43,up,Nicola Di Bari,Trotamundo,48,16,56,,,,
44,down,Luis Abanto Morales,Cholo Soy,8,6,61,,,,
45,up,Chaqueta,Guajira Pa' Mi Barrio,50,14,54,,,,
46,up,Charles Aznavour,Venecia sin ti,51,13,33,,,,
47,up,Yves Montand,Bella ciao,49,15,54,,,,
48,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,52,24,25,,,,
49,up,William Luna,Como Si No Supiera,53,22,49,,,,
50,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,54,20,51,,,,
51,up,Raffaella Carrà,0303456,55,14,51,,,,
52,up,Willy Noriega,Corazón mio,56,15,34,,,,
53,up,Manu Chao,Clandestino,57,50,49,,,,
54,down,Manu Chao,Bongo Bong,46,24,45,,,,
55,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],58,31,32,,,,
56,up,Jimmy Fontana,Il Mondo,60,19,35,,,,
57,up,Gal Costa,Festa Do Interior,61,29,32,,,,
58,up,William Luna,No Me Mientas,62,30,43,,,,
59,up,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,63,6,36,,,,
60,up,Joe Vasconcellos,Huellas,65,19,33,,,,
61,up,Olaya Sound System,Jacarandá,67,22,25,,,,
62,up,Dschinghis Khan,Moskau,69,34,26,,,,
63,up,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,70,52,24,,,,
64,up,La Pegatina,Y se fue,71,40,19,,,,
65,up,Karina Fernández,Flor de Retama,72,24,19,,,,
66,up,Edwin Montoya,Adiós Pueblo de Ayacucho,73,30,22,,,,
67,up,Eva Ayllón,José Antonio,74,35,19,,,,
68,up,Los Ilusionistas,Colegiala,78,25,22,,,,
69,-,Ángel Bedrillana,Bella Mestiza,-,48,1,,,,
70,up,Manu Chao,Desaparecido,90,37,16,,,,
71,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),44,3,36,,,,
72,-,Los Apus,Decías,-,59,6,,,,
73,-,Los Apus,Tus Ojos,-,51,1,,,,
74,-,WANG YIBO,My rules,-,72,1,,,,
75,-,Los Apus,Te Sigo Amando,-,50,3,,,,
76,-,Wildey,Tremenda Pieza,-,76,1,,,,
77,up,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",94,26,22,,,,
78,-,Sosimo Sacramento,Quédate Mi Amor,-,78,1,,,,
79,-,Guitar Remix Guys,Happy (Trap Remix),-,79,1,,,,
80,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),77,24,10,,,,
81,-,Guitar Remix Guys,Death Bed (Trap Remix),-,81,1,,,,
82,down,Lucha Reyes,Regresa,31,9,26,,,,
83,-,Cyrius,Histoire d'un amour,-,83,3,,,,
84,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,100,29,13,,,,
85,-,Lucas Requena,El Cuarteto de Ibai,-,85,1,,,,
86,-,Guitar Remix Guys,Savage Love (Trap Remix),-,86,1,,,,
87,-,Los Kjarkas,Ave de cristal,-,26,28,,,,
88,up,Manu Chao,Me Llaman Calle,95,38,12,,,,
89,-,"Arturo ""Zambo"" Cavero",Nuestro Secreto (feat. Oscar Avilés) [Live],-,81,1,,,,
90,-,Gente de Zona,Ponte bonita,-,21,11,,,,
91,-,Raúl García Zárate,Adiós Pueblo de Ayacucho,-,23,7,,,,
92,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),64,24,13,,,,
93,down,Shushupe,Sarayacu,81,38,4,,,,
94,-,Rosa Sandoval,Nuestro Error,-,87,1,,,,
95,-,Guts,Kenke Corner,-,88,1,,,,
96,-,Los Kjarkas,Wayayay,-,35,12,,,,
97,down,Antonio Aguilar,Yo El Aventurero,84,84,2,,,,
98,down,Las Migas,Dime Que Sí,85,85,2,,,,
99,-,Belanova,Me Pregunto,-,18,12,,,,
100,-,Elenco Blanquiazul,De la Victoria a la Gloria,-,29,5,,,,
