Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,121,,,,
2,up,Manu Chao,Me Gustas Tu,3,2,121,,,,
3,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,3,120,,,,
4,up,Los Hijos del Sol,Cariñito,5,1,116,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,121,,,,
6,up,Rupee,Tempted to Touch,6,3,115,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,118,,,,
8,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",8,5,120,,,,
9,up,Raffaella Carrà,Fiesta,9,3,118,,,,
10,up,Pelo D'Ambrosio,Al Mundial,20,3,120,,,,
11,down,Luis Abanto Morales,Cholo Soy,10,6,118,,,,
12,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),11,2,119,,,,
13,down,Nicola Di Bari,El Corazon es un Gitano,12,4,116,,,,
14,down,Eva Ayllón,La Flor de la Canela,13,3,121,,,,
15,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],14,9,121,,,,
16,down,Nicola Di Bari,El Ultimo Romantico,15,6,119,,,,
17,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",16,11,121,,,,
18,down,Nicola Di Bari,Lisa de los Ojos Azules,17,6,120,,,,
19,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),18,3,87,,,,
20,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,19,8,116,,,,
21,up,Eva Ayllón,Fina Estampa,21,7,119,,,,
22,up,Olaya Sound System,Jacarandá,69,22,70,,,,
23,up,Rusted Root,Send Me On My Way,23,6,63,,,,
24,up,Cirque du Soleil,Alegria,24,9,121,,,,
25,up,Belanova,Rosa Pastel,25,11,116,,,,
26,up,Los Shapis,El Aguajal,26,14,121,,,,
27,up,Donny Caballero,El Preferido de la Suegra,27,10,25,,,,
28,up,Los Ases del Perú,Perú Campeón,28,9,82,,,,
29,up,Manu Chao,Clandestino,29,11,116,,,,
30,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,30,11,82,,,,
31,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,20,119,,,,
32,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,32,15,82,,,,
33,up,Lucha Reyes,Mi Última Canción,33,8,116,,,,
34,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],74,1,117,,,,
35,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],35,1,23,,,,
36,up,Alberto Barros,Por Retenerte,36,21,119,,,,
37,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,37,16,118,,,,
38,down,Los Destellos,Elsa,22,7,120,,,,
39,down,Belanova,Por Ti,38,24,114,,,,
40,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,39,24,81,,,,
41,down,Nicola Di Bari,Trotamundo,40,12,113,,,,
42,down,Los Mirlos,La Danza de los Mirlos,41,10,110,,,,
43,down,Chaqueta,Guajira Pa' Mi Barrio,42,14,110,,,,
44,down,Charles Aznavour,Venecia sin ti,43,13,89,,,,
45,down,Yves Montand,Bella ciao,44,15,110,,,,
46,down,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,45,6,90,,,,
47,up,ザ・ハイヴス,ティック・ティック・ブーン,48,17,53,,,,
48,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,46,20,106,,,,
49,down,Raffaella Carrà,0303456,47,14,105,,,,
50,up,Manu Chao,Bongo Bong,50,24,96,,,,
51,up,Lucha Reyes,Regresa,51,9,65,,,,
52,up,Manu Chao,Clandestino,52,50,99,,,,
53,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],62,31,82,,,,
54,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),63,24,53,,,,
55,up,Jimmy Fontana,Il Mondo,64,19,83,,,,
56,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,55,3,,,,
57,down,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",34,26,46,,,,
58,down,Los Bravos del Norte,Universitario,53,19,6,,,,
59,up,Joe Vasconcellos,Huellas,82,19,76,,,,
60,up,Karina Fernández,Flor de Retama,84,24,56,,,,
61,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,59,40,5,,,,
62,up,Olga Tañón,La Gran Fiesta,66,22,9,,,,
63,-,ClariS,Connect,-,61,2,,,,
64,-,William Luna,Flor de Retama,-,15,7,,,,
65,-,Anita Santivañez,No Te Puedo Olvidar,-,65,2,,,,
66,-,Cholo Berrocal,Vecinita,-,66,2,,,,
67,-,Style Up & Bryan Ferry,More than This,-,67,1,,,,
68,-,Farrell Vernon,Mozart: Queen of the Night (Aria),-,68,1,,,,
69,-,Irma & Oswaldo,Nunca Me Faltes,-,69,1,,,,
70,-,Wayruro,Dos Plumas,-,70,1,,,,
71,down,Silverio Urbina. el Cantautor Romántico,Linda Flor,49,11,23,,,,
72,up,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,85,52,56,,,,
73,up,Eva Ayllón,José Antonio,87,35,39,,,,
74,-,El Taiger & Jorgito,Esa Mujer,-,74,2,,,,
75,up,La Pegatina,Y se fue,89,40,41,,,,
76,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,34,4,,,,
77,up,Ata Kak,Obaa Sima,92,77,2,,,,
78,up,Eyal Golan & Sarit Hadad,(כשאת איתו (בהופעה בבלומפילד,93,78,2,,,,
79,up,Quinteto em Branco e Preto,Cabrochinha,94,79,2,,,,
80,-,Olga Tañón,Mi Forma de Ser,-,18,12,,,,
81,up,(Various Artists) אוסף שירים,(Shiro Lamelech) שירו למלך,95,81,2,,,,
82,-,La Misma Gente,Mira Mi Piel,-,41,6,,,,
83,down,Gal Costa,Festa Do Interior,81,29,82,,,,
84,down,Rita Pavone,Oh Carol (feat. Paul Anka),68,52,2,,,,
85,down,Chacalón y la Nueva Crema,Soy Provinciano,72,72,2,,,,
